2002/12/24,30770,30770,30170,30170
2002/12/25,29850,29850,29570,29570
2002/12/26,29240,29240,28970,29220
2002/12/27,29660,29760,29650,29760
2003/01/06,30140,30160,29970,29970
2003/01/07,29620,29650,29360,29360
2003/01/08,29010,29010,28660,28660
2003/01/09,28550,28790,28550,28740
2003/01/10,29100,29100,28220,28220
2003/01/14,28390,28440,28100,28440
2003/01/15,28340,28430,28240,28300
2003/01/16,28520,28580,28310,28310
2003/01/17,28420,28500,28320,28330
2003/01/20,28400,28640,28400,28640
2003/01/21,28630,28810,28540,28810
2003/01/22,28550,28680,28500,28500
2003/01/23,28500,28760,28500,28760
2003/01/24,28630,28630,28510,28600
2003/01/27,28970,29250,28880,29250
2003/01/28,29050,29200,28990,29200
2003/01/29,29300,29480,29300,29300
2003/01/30,29600,29670,29320,29320
2003/01/31,29500,29890,29410,29890
2003/02/03,29900,30410,29900,30410
2003/02/04,30170,30750,30100,30750
2003/02/05,31040,31390,30560,30560
2003/02/06,30690,30690,30120,30120
2003/02/07,30260,30520,30210,30500
2003/02/10,31030,31200,30930,31200
2003/02/12,31270,31740,31260,31740
2003/02/13,31630,31630,31050,31220
2003/02/14,31540,31540,31390,31520
2003/02/17,30920,30920,30820,30820
2003/02/18,30570,30570,30120,30120
2003/02/19,30140,30330,29600,29600
2003/02/20,29950,30030,29940,29950
2003/02/21,29490,30270,29490,30270
2003/02/24,30560,30860,30560,30860
2003/02/25,31380,31380,30900,31270
2003/02/26,30730,30800,30590,30770
2003/02/27,31470,31470,31180,31240
2003/02/28,30630,31410,30630,30930
2003/03/03,30830,30830,30480,30480
2003/03/04,30460,30850,30190,30850
2003/03/05,31180,31200,31030,31200
2003/03/06,31070,31900,31070,31900
2003/03/07,32220,32340,31930,32340
2003/03/10,32730,33040,32730,33040
2003/03/11,32800,33740,32690,33740
2003/03/12,33010,33170,32690,32690
2003/03/13,33000,33000,32360,32890
2003/03/14,31840,31840,31840,31840
2003/03/17,32140,32500,32140,32380
2003/03/18,31680,31680,31680,31680
2003/03/19,30980,30980,30980,30980
2003/03/20,30190,30190,29930,29930
2003/03/24,28880,28880,28880,28880
2003/03/25,29490,29490,27830,27830
2003/03/26,27560,27790,27250,27250
2003/03/27,27670,28300,27670,28300
2003/03/28,29240,29350,29240,29300
2003/03/31,29250,29490,29250,29360
2003/04/01,29530,29530,28660,28660
2003/04/02,27960,27960,27960,27960
2003/04/03,26910,27230,26910,26910
2003/04/04,27030,27200,26960,27200
2003/04/07,26940,27050,26150,26150
2003/04/08,26370,26750,26220,26750
2003/04/09,26970,27530,26970,27390
2003/04/10,27840,27840,26940,27360
2003/04/11,26800,27290,26800,27290
2003/04/14,27220,27510,27220,27490
2003/04/15,27480,27480,27040,27080
2003/04/16,27340,27370,27230,27230
2003/04/17,27160,27160,26870,27130
2003/04/18,27350,27410,27260,27260
2003/04/21,27170,27460,27170,27460
2003/04/22,27590,27590,27390,27390
2003/04/23,27150,27330,27150,27330
2003/04/24,26840,27040,26840,26850
2003/04/25,27050,27050,26850,26850
2003/04/28,26700,26700,26500,26510
2003/04/30,26110,26550,26110,26480
2003/05/01,26690,26690,26250,26250
2003/05/02,25970,26130,25970,26130
2003/05/06,26210,26210,25540,25540
2003/05/07,25040,25480,25040,25220
2003/05/08,25240,25470,25240,25350
2003/05/09,25590,25770,25550,25550
2003/05/12,25770,25770,25350,25390
2003/05/13,25400,25400,25260,25400
2003/05/14,25590,25670,25500,25670
2003/05/15,25830,25830,25640,25640
2003/05/16,25580,25840,25540,25840
2003/05/19,25840,25910,25800,25820
2003/05/20,25820,26090,25820,26080
2003/05/21,26200,26200,25860,25860
2003/05/22,25950,25950,25800,25830
2003/05/23,25830,25830,25530,25530
2003/05/26,25580,25580,25420,25500
2003/05/27,25440,25800,25400,25800
2003/05/28,25800,25820,25790,25820
2003/05/29,25740,25750,25690,25750
2003/05/30,25750,26110,25750,26110
2003/06/02,26310,26570,26230,26230
2003/06/03,26350,26350,25920,25920
2003/06/04,26020,26060,25840,26000
2003/06/05,25880,25910,25850,25910
2003/06/06,25960,25960,25790,25790
2003/06/09,25890,25940,25770,25770
2003/06/10,25750,25770,25690,25740
2003/06/11,25720,25810,25650,25650
2003/06/12,25660,25760,25660,25760
2003/06/13,25750,26100,25750,26100
2003/06/16,26390,26500,26290,26410
2003/06/17,26410,27140,26410,26700
2003/06/18,26700,26920,26700,26830
2003/06/19,26900,26900,26610,26610
2003/06/20,26610,26860,26610,26860
