2003/05/28,9960,9960,9670,9710
2003/05/29,9710,9710,9630,9630
2003/05/30,9600,9600,9560,9560
2003/06/02,9560,9560,9550,9550
2003/06/03,9550,9550,9550,9550
2003/06/04,9550,9550,9540,9540
2003/06/05,9530,9530,9500,9500
2003/06/06,9500,9510,9500,9510
2003/06/09,9510,9520,9310,9310
2003/06/10,9290,9290,9210,9210
2003/06/11,9260,9260,8860,8970
2003/06/12,9060,9060,8960,9040
2003/06/13,9040,9140,9010,9010
2003/06/16,9340,9360,9340,9360
2003/06/17,9710,9710,9510,9710
2003/06/18,9420,9530,9360,9530
2003/06/19,9180,9720,9180,9450
2003/06/20,9420,9740,9420,9700
2003/06/23,9700,9700,9400,9420
2003/06/24,9450,9470,9420,9420
2003/06/25,9390,9630,9390,9630
2003/06/26,9440,9580,9440,9530
2003/06/27,9520,9520,9210,9220
2003/06/30,9220,9230,9220,9230
2003/07/01,9240,9250,9240,9250
2003/07/02,9250,9270,9250,9270
2003/07/03,9270,9290,9270,9290
2003/07/04,9280,9280,9190,9190
2003/07/07,9180,9180,8960,8960
2003/07/08,8960,9030,8870,9030
2003/07/09,9030,9030,8890,8990
2003/07/10,8970,8970,8840,8960
2003/07/11,8950,8950,8810,8810
2003/07/14,8810,8880,8810,8860
2003/07/15,8860,8860,8790,8790
2003/07/16,8810,9050,8810,8950
2003/07/17,8970,9090,8970,9090
2003/07/18,9140,9240,9040,9240
2003/07/22,9240,9380,9240,9370
2003/07/23,9370,9420,9370,9420
2003/07/24,9420,9420,9220,9230
2003/07/25,9290,9390,9290,9330
2003/07/28,9320,9330,9300,9300
2003/07/29,9300,9300,9150,9150
2003/07/30,9150,9150,9120,9130
2003/07/31,9200,9200,9130,9130
2003/08/01,9300,9300,9230,9230
2003/08/04,9230,9230,9230,9230
2003/08/05,9230,9230,9230,9230
2003/08/06,9320,9320,9180,9180
2003/08/07,9170,9220,9170,9220
2003/08/08,9290,9290,9290,9290
2003/08/11,9290,9290,9190,9190
2003/08/12,9190,9200,9040,9200
2003/08/13,9190,9190,9190,9190
2003/08/14,9180,9180,9180,9180
2003/08/15,9180,9200,9180,9200
2003/08/18,9210,9260,9210,9260
2003/08/19,9260,9260,9260,9260
2003/08/20,9260,9260,9260,9260
2003/08/21,9260,9260,9260,9260
2003/08/22,9260,9510,9260,9510
2003/08/25,9380,9380,9370,9370
2003/08/26,9370,9450,9370,9450
2003/08/27,9450,9450,9450,9450
2003/08/28,9740,9750,9650,9650
2003/08/29,9650,9650,9590,9590
2003/09/01,9490,9490,9490,9490
2003/09/02,9490,9490,9440,9440
2003/09/03,9440,9440,9400,9400
2003/09/04,9400,9400,9400,9400
2003/09/05,9400,9650,9400,9500
2003/09/08,9600,9600,9500,9500
2003/09/09,9500,9500,9500,9500
2003/09/10,9500,9500,9420,9420
2003/09/11,9420,9420,9310,9310
2003/09/12,9310,9310,9310,9310
2003/09/16,9310,9310,9310,9310
2003/09/17,9310,9310,9310,9310
2003/09/18,9310,9310,9310,9310
2003/09/19,9310,9310,9310,9310
2003/09/22,9310,9310,9310,9310
2003/09/24,9310,9310,8960,9220
2003/09/25,9220,9470,9220,9400
2003/09/26,9400,9400,9400,9400
2003/09/29,9400,9400,9400,9400
2003/09/30,9350,9600,9350,9560
2003/10/01,9560,9560,9480,9480
2003/10/02,9480,9480,9400,9400
2003/10/03,9400,9400,9400,9400
2003/10/06,9400,9400,9400,9400
2003/10/07,9400,9400,9400,9400
2003/10/08,9400,9400,9400,9400
2003/10/09,9400,9400,9400,9400
2003/10/10,9400,9750,9400,9750
2003/10/14,9750,10020,9750,10020
2003/10/15,10020,10330,10020,10330
2003/10/16,10330,10330,10330,10330
2003/10/17,10330,10330,10330,10330
2003/10/20,10330,10330,10330,10330
2003/10/21,10330,10330,10330,10330
2003/10/22,10560,10560,10560,10560
2003/10/23,10560,10560,10560,10560
2003/10/24,10560,10560,10560,10560
2003/10/27,10560,10560,10560,10560
2003/10/28,10560,10560,10560,10560
2003/10/29,10560,10560,10560,10560
2003/10/30,10560,10910,10560,10910
2003/10/31,10910,11260,10910,11260
2003/11/04,11260,11620,11260,11620
2003/11/05,11620,11620,11620,11620
2003/11/06,11620,11620,11620,11620
2003/11/07,11620,11620,11620,11620
2003/11/10,11620,11620,11620,11620
2003/11/11,11620,11620,11620,11620
2003/11/12,11620,11620,11620,11620
2003/11/13,11620,11620,11620,11620
2003/11/14,11620,11620,11620,11620
2003/11/17,11620,12020,11620,12020
2003/11/18,12020,12020,12020,12020
2003/11/19,12020,12020,12020,12020
2003/11/20,11990,11990,11990,11990
2003/11/21,11990,11990,11990,11990
2003/11/25,11990,11990,11990,11990
