2002/11/18,10700,11130,10650,11120
2002/11/19,10800,10820,10780,10810
2002/11/20,11110,11350,11110,11350
2002/11/21,11570,11570,11250,11250
2002/11/22,11290,11540,11290,11320
2002/11/25,11380,11430,11370,11400
2002/11/26,11010,11010,10810,10810
2002/11/27,10950,11090,10950,11080
2002/11/28,11110,11110,11030,11090
2002/11/29,11060,11200,11000,11200
2002/12/02,11320,11520,11320,11370
2002/12/03,11890,11890,11820,11820
2002/12/04,11500,11700,11500,11700
2002/12/05,11640,11860,11640,11850
2002/12/06,11900,12040,11900,12040
2002/12/09,11440,11440,11440,11440
2002/12/10,11400,11430,11000,11000
2002/12/11,11080,11100,10790,10860
2002/12/12,10480,10760,10460,10760
2002/12/13,10490,10570,10470,10570
2002/12/16,10440,10460,10430,10450
2002/12/17,10590,10590,10400,10500
2002/12/18,10650,10690,10650,10690
2002/12/19,10660,10700,10580,10580
2002/12/20,10510,10680,10510,10650
2002/12/24,10590,10590,10520,10520
2002/12/25,10500,10620,10500,10620
2002/12/26,10600,10600,10540,10540
2002/12/27,10490,10490,10360,10360
2003/01/06,10510,10510,10450,10450
2003/01/07,10730,10900,10710,10900
2003/01/08,10980,10980,10910,10910
2003/01/09,10800,10940,10800,10940
2003/01/10,11000,11170,11000,11160
2003/01/14,11190,11190,10810,10810
2003/01/15,10750,10840,10750,10840
2003/01/16,10850,10850,10520,10520
2003/01/17,10670,10670,10480,10480
2003/01/20,10510,10610,10480,10480
2003/01/21,10490,10590,10490,10530
2003/01/22,10340,10410,10310,10310
2003/01/23,10560,10570,10410,10410
2003/01/24,10300,10310,10260,10260
2003/01/27,10240,10280,10220,10220
2003/01/28,9710,9790,9710,9740
2003/01/29,9860,9930,9620,9620
2003/01/30,9460,9530,9460,9470
2003/01/31,9580,9770,9580,9770
2003/02/03,10060,10060,9810,9810
2003/02/04,10170,10170,9870,9870
2003/02/05,9610,9610,9500,9540
2003/02/06,9490,9670,9490,9670
2003/02/07,9830,9880,9800,9850
2003/02/10,9930,10080,9870,10080
2003/02/12,10160,10160,9830,9830
2003/02/13,9730,9810,9710,9740
2003/02/14,9370,9370,9260,9300
2003/02/17,9490,9490,9420,9440
2003/02/18,9460,9460,9330,9430
2003/02/19,9300,9310,9250,9310
2003/02/20,9260,9470,9260,9470
2003/02/21,9570,9630,9490,9510
2003/02/24,9420,9490,9420,9480
2003/02/25,9310,9320,9270,9320
2003/02/26,9260,9390,9260,9390
2003/02/27,9360,9500,9360,9490
2003/02/28,9510,9510,9150,9180
2003/03/03,9220,9380,9220,9290
2003/03/04,9340,9360,9250,9350
2003/03/05,9360,9360,9260,9320
2003/03/06,9440,9440,9240,9250
2003/03/07,9360,9410,9340,9340
2003/03/10,9340,9340,9210,9240
2003/03/11,9290,9300,9220,9300
2003/03/12,9170,9170,9010,9030
2003/03/13,9010,9060,9000,9020
2003/03/14,9050,9050,8820,8820
2003/03/17,8860,8860,8720,8720
2003/03/18,8620,8760,8620,8760
2003/03/19,8860,8860,8700,8860
2003/03/20,9050,9050,8960,8990
2003/03/24,9200,9200,9100,9110
2003/03/25,8900,8900,8850,8850
2003/03/26,8660,8670,8660,8660
2003/03/27,8670,8690,8670,8670
2003/03/28,8620,8650,8580,8580
2003/03/31,8630,8630,8550,8570
2003/04/01,8670,8820,8670,8760
2003/04/02,8740,8790,8720,8730
2003/04/03,8980,8980,8770,8770
2003/04/04,8980,9370,8910,9370
2003/04/07,9520,9520,9370,9500
2003/04/08,9770,9770,9380,9380
2003/04/09,9220,9300,9220,9230
2003/04/10,9200,9340,9200,9340
2003/04/11,9220,9370,9200,9360
2003/04/14,9400,9460,9400,9460
2003/04/15,9120,9120,9040,9090
2003/04/16,9230,9230,9060,9060
2003/04/17,9050,9050,8910,8910
2003/04/18,9220,9240,9130,9170
2003/04/21,9140,9250,9100,9220
2003/04/22,9290,9370,9290,9370
2003/04/23,9480,9500,9440,9440
2003/04/24,9420,9420,9360,9370
2003/04/25,9250,9260,9200,9210
2003/04/28,9160,9200,9120,9200
2003/04/30,9380,9380,9250,9290
2003/05/01,9660,9660,9480,9510
2003/05/02,9450,9840,9450,9840
2003/05/06,9790,9790,9680,9690
2003/05/07,9900,9950,9800,9950
2003/05/08,9790,9790,9680,9680
2003/05/09,9750,9790,9730,9740
2003/05/12,9760,9890,9760,9890
2003/05/13,10120,10470,10120,10140
2003/05/14,9920,9920,9720,9720
2003/05/15,9450,9550,9450,9550
2003/05/16,9610,9840,9610,9840
2003/05/19,9980,9990,9970,9990
2003/05/20,10030,10450,10020,10450
2003/05/21,10890,10910,10490,10600
2003/05/22,10540,10630,10510,10510
2003/05/23,10560,10600,10460,10460
2003/05/26,10290,10290,10210,10210
2003/05/27,10090,10090,9990,10000
2003/05/28,9500,9720,9500,9720
2003/05/29,9700,9700,9630,9630
2003/05/30,9500,9680,9500,9550
2003/06/02,9500,9610,9500,9610
2003/06/03,9800,9880,9770,9840
2003/06/04,9810,9920,9810,9860
2003/06/05,9820,9880,9810,9870
2003/06/06,9770,9910,9740,9910
2003/06/09,10020,10250,10020,10250
2003/06/10,10230,10230,10160,10170
2003/06/11,10400,10520,10390,10390
2003/06/12,10500,10500,10310,10310
2003/06/13,10360,10560,10320,10560
2003/06/16,10480,10490,10420,10490
2003/06/17,10420,10670,10420,10670
2003/06/18,10740,10740,10630,10630
2003/06/19,10540,10760,10540,10740
2003/06/20,10530,10560,10500,10520
2003/06/23,10390,10390,10370,10370
2003/06/24,10350,10370,10140,10140
2003/06/25,10190,10190,9970,10020
2003/06/26,9810,9860,9760,9760
2003/06/27,10010,10100,9940,10100
2003/06/30,10290,10290,9980,10010
2003/07/01,9990,9990,9830,9930
2003/07/02,9860,9920,9830,9900
2003/07/03,10100,10140,10100,10110
2003/07/04,10000,10080,9910,9970
2003/07/07,9970,10080,9970,9980
2003/07/08,9950,10160,9950,10150
2003/07/09,10270,10350,10270,10300
2003/07/10,10400,10580,10400,10500
2003/07/11,10280,10280,10060,10060
2003/07/14,9980,9980,9580,9580
2003/07/15,9760,9760,9470,9470
2003/07/16,9450,9530,9200,9530
2003/07/17,9670,9800,9610,9800
2003/07/18,10050,10390,10050,10390
2003/07/22,10010,10050,9950,10020
2003/07/23,9890,10070,9890,10040
2003/07/24,10050,10250,10050,10150
2003/07/25,10100,10120,9910,9920
2003/07/28,10120,10230,10110,10140
2003/07/29,10290,10290,10000,10000
2003/07/30,10200,10200,10120,10120
2003/07/31,10130,10170,10100,10170
2003/08/01,10220,10340,10220,10330
2003/08/04,10480,10510,10480,10500
2003/08/05,10490,10500,10470,10500
2003/08/06,10390,10480,10350,10480
2003/08/07,10640,10740,10640,10740
2003/08/08,10820,10840,10630,10630
2003/08/11,10490,10590,10490,10580
2003/08/12,10400,10400,10270,10310
2003/08/13,10070,10250,10070,10100
2003/08/14,10300,10330,10300,10330
2003/08/15,10280,10280,10120,10120
2003/08/18,10020,10070,9930,10070
2003/08/19,10070,10070,9910,10000
2003/08/20,9990,10260,9950,10260
2003/08/21,10190,10190,10030,10030
2003/08/22,10210,10300,10170,10170
2003/08/25,10110,10110,9980,9980
2003/08/26,9900,9900,9860,9860
2003/08/27,9650,9680,9640,9650
2003/08/28,9590,9590,9470,9520
2003/08/29,9580,9950,9580,9950
2003/09/01,10350,10500,10320,10500
2003/09/02,10640,10670,10630,10660
2003/09/03,10700,10700,10410,10410
2003/09/04,10420,10720,10410,10680
2003/09/05,10940,10990,10930,10930
2003/09/08,11270,11400,11260,11400
2003/09/09,11700,11700,11590,11600
2003/09/10,11830,11890,11640,11640
2003/09/11,11670,11950,11670,11950
2003/09/12,12440,12440,12240,12300
2003/09/16,11500,11520,11500,11520
2003/09/17,11280,11340,10720,10720
2003/09/18,10600,10600,10420,10430
2003/09/19,10180,10210,10100,10210
2003/09/22,10080,10160,10000,10160
2003/09/24,10160,10200,10160,10180
2003/09/25,10180,10520,10180,10520
2003/09/26,10980,10980,10750,10750
2003/09/29,10500,10630,10500,10630
2003/09/30,10700,10700,10210,10210
2003/10/01,10030,10030,9800,9990
2003/10/02,10170,10260,10060,10260
2003/10/03,9990,10190,9990,10190
2003/10/06,10170,10260,9990,10200
2003/10/07,9920,10220,9920,10190
2003/10/08,10030,10030,9780,9780
2003/10/09,9400,9420,9240,9240
2003/10/10,9240,9310,9240,9310
2003/10/14,9150,9150,9020,9110
2003/10/15,9180,9200,9020,9020
2003/10/16,8930,8930,8590,8600
2003/10/17,8640,8700,8290,8290
2003/10/20,8000,8000,7930,7950
2003/10/21,8000,8000,7570,7570
2003/10/22,7780,8010,7780,8000
2003/10/23,7780,7780,7590,7590
2003/10/24,7920,8000,7920,7990
2003/10/27,8070,8070,8020,8020
2003/10/28,8030,8040,7990,7990
2003/10/29,7990,7990,7760,7760
2003/10/30,7470,7510,7470,7490
2003/10/31,7360,7680,7360,7680
2003/11/04,7910,7910,7760,7760
2003/11/05,7760,7950,7700,7950
2003/11/06,7730,7970,7570,7570
2003/11/07,7460,7700,7320,7700
2003/11/10,7700,7950,7700,7830
2003/11/11,7580,7740,7580,7740
2003/11/12,7740,7740,7600,7600
2003/11/13,7720,7720,7720,7720
