2002/10/21,28250,28250,27900,27900
2002/10/22,27300,27300,27300,27300
2002/10/23,27180,27270,27100,27100
2002/10/24,27260,27380,27220,27340
2002/10/25,27250,27370,27250,27350
2002/10/28,26970,26970,26780,26800
2002/10/29,26790,27000,26730,26730
2002/10/30,26600,26800,26600,26620
2002/10/31,26730,26780,26690,26760
2002/11/01,27020,27020,26960,27010
2002/11/05,26880,26880,26670,26670
2002/11/06,26200,26200,25970,25970
2002/11/07,25880,26260,25670,26260
2002/11/08,25970,26320,25970,26320
2002/11/11,26460,26460,26120,26120
2002/11/12,26230,26230,26150,26150
2002/11/13,26250,26340,26250,26320
2002/11/14,25820,25960,25820,25830
2002/11/15,25960,26090,25960,25990
2002/11/18,26200,26380,26200,26340
2002/11/19,26950,27040,26800,26800
2002/11/20,26780,26790,26660,26790
2002/11/21,27030,27030,26820,26820
2002/11/22,26840,26880,26790,26840
2002/11/25,27150,27310,27150,27250
2002/11/26,26860,27040,26860,27040
2002/11/27,27150,27240,26920,26920
2002/11/28,27170,27170,27000,27010
2002/11/29,26950,27200,26910,27200
2002/12/02,27310,27310,27190,27250
2002/12/03,27520,27850,27520,27850
2002/12/04,27640,28000,27640,28000
2002/12/05,27810,28390,27810,28390
2002/12/06,28580,28740,28580,28680
2002/12/09,28330,28670,28330,28590
2002/12/10,28640,28690,27990,28000
2002/12/11,28330,28330,28070,28140
2002/12/12,28030,28200,27930,28200
2002/12/13,28580,28680,28500,28680
2002/12/16,28680,29250,28680,29200
2002/12/17,29800,29800,29800,29800
2002/12/18,29700,29940,29700,29940
2002/12/19,30100,30540,30100,30540
2002/12/20,30290,30400,29940,29940
2002/12/24,30540,30540,30290,30290
2002/12/25,30150,30150,29690,29690
2002/12/26,29750,29750,29230,29650
2002/12/27,30150,30250,30090,30250
2003/01/06,30610,30610,30310,30310
2003/01/07,29990,30060,29780,29780
2003/01/08,29310,29310,29080,29080
2003/01/09,28990,29160,28920,29160
2003/01/10,29600,29600,28900,28900
2003/01/14,28750,29110,28750,29110
2003/01/15,29100,29250,29000,29220
2003/01/16,29470,29510,29300,29300
2003/01/17,29490,29570,29400,29400
2003/01/20,29500,29710,29500,29710
2003/01/21,29770,29770,29490,29570
2003/01/22,29320,29400,29270,29330
2003/01/23,29220,29590,29220,29580
2003/01/24,29360,29410,29290,29410
2003/01/27,29730,29770,29510,29770
2003/01/28,29530,29700,29530,29700
2003/01/29,29780,29910,29630,29630
2003/01/30,29900,29920,29650,29650
2003/01/31,29890,30180,29880,30180
2003/02/03,30370,30880,30370,30880
2003/02/04,30680,30910,30570,30910
2003/02/05,31240,31610,31060,31060
2003/02/06,31090,31090,30640,30940
2003/02/07,31060,31230,30950,31230
2003/02/10,31750,31890,31680,31890
2003/02/12,31960,32450,31890,32450
2003/02/13,32370,32370,31870,32000
2003/02/14,32200,32450,32180,32400
2003/02/17,31850,31850,31700,31750
2003/02/18,31500,31500,31050,31050
2003/02/19,31160,31230,30760,30760
2003/02/20,30910,31020,30910,30940
2003/02/21,30620,31260,30530,31260
2003/02/24,31680,31990,31680,31990
2003/02/25,32340,32350,32000,32230
2003/02/26,31800,31800,31600,31680
2003/02/27,32380,32380,32260,32290
2003/02/28,31960,32700,31960,32600
2003/03/03,32560,32690,32520,32530
2003/03/04,32650,32690,32470,32690
2003/03/05,32980,33390,32980,33390
2003/03/06,33380,34090,33380,34090
2003/03/07,34530,34600,34170,34400
2003/03/10,35100,35100,35100,35100
2003/03/11,34910,35800,34860,35800
2003/03/12,35200,35280,34820,34820
2003/03/13,35330,35330,34740,34900
2003/03/14,33850,34200,33850,34200
2003/03/17,34500,35100,34500,34700
2003/03/18,34000,34000,34000,34000
2003/03/19,33300,33300,33300,33300
2003/03/20,32560,32560,32250,32250
2003/03/24,31200,31200,31200,31200
2003/03/25,30410,30550,30150,30150
2003/03/26,29100,29100,29100,29100
2003/03/27,28410,29900,28410,29700
2003/03/28,30750,30750,30750,30750
2003/03/31,30750,30820,30700,30820
2003/04/01,31000,31000,29890,29940
2003/04/02,29050,29050,28510,28980
2003/04/03,28100,28230,27890,27890
2003/04/04,28330,28330,28020,28220
2003/04/07,27810,27830,27500,27500
2003/04/08,27850,28220,27850,28050
2003/04/09,28260,28590,28260,28580
2003/04/10,28650,28650,28280,28370
2003/04/11,27590,28490,27590,28420
2003/04/14,28310,28600,28310,28550
2003/04/15,28400,28420,28150,28380
2003/04/16,28630,28630,28360,28360
2003/04/17,28180,28180,27410,27500
2003/04/18,27190,27190,26910,26910
