2002/09/24,28760,29100,28630,29100
2002/09/25,28770,28770,28570,28740
2002/09/26,28620,28890,28540,28890
2002/09/27,28700,28800,28650,28800
2002/09/30,29000,29400,29000,29400
2002/10/01,29280,29460,29140,29140
2002/10/02,29390,29390,29220,29220
2002/10/03,29050,29140,28990,29140
2002/10/04,28690,28690,28540,28540
2002/10/07,28660,28820,28610,28820
2002/10/08,28710,28710,28530,28530
2002/10/09,28490,28490,28350,28390
2002/10/10,28190,28190,27790,27790
2002/10/11,27590,28100,27590,28100
2002/10/15,28660,28660,28250,28250
2002/10/16,28230,28360,28190,28190
2002/10/17,28080,28080,27850,27900
2002/10/18,28090,28090,27970,28010
2002/10/21,27990,27990,27710,27710
2002/10/22,27110,27190,27110,27110
2002/10/23,27010,27140,27000,27000
2002/10/24,27130,27250,27120,27230
2002/10/25,27190,27210,27150,27210
2002/10/28,26830,26830,26640,26640
2002/10/29,26590,26880,26590,26700
2002/10/30,26510,26730,26510,26510
2002/10/31,26590,26670,26520,26590
2002/11/01,26850,26880,26750,26750
2002/11/05,26700,26700,26520,26520
2002/11/06,26060,26060,25820,25820
2002/11/07,25700,26040,25500,26040
2002/11/08,25770,26100,25770,26100
2002/11/11,26210,26210,25890,25890
2002/11/12,26000,26000,25900,25900
2002/11/13,26000,26120,26000,26020
2002/11/14,25500,25630,25500,25500
2002/11/15,25630,25750,25630,25720
2002/11/18,25870,26060,25870,26060
2002/11/19,26590,26760,26500,26500
2002/11/20,26440,26480,26280,26370
2002/11/21,26690,26690,26420,26420
2002/11/22,26500,26500,26430,26430
2002/11/25,26780,26930,26780,26840
2002/11/26,26450,26600,26450,26600
2002/11/27,26670,26800,26640,26640
2002/11/28,26820,26820,26520,26520
2002/11/29,26520,26800,26500,26800
2002/12/02,26920,26940,26870,26930
2002/12/03,27200,27530,27200,27500
2002/12/04,27310,27530,27310,27490
2002/12/05,27300,27850,27300,27850
2002/12/06,28000,28200,28000,28130
2002/12/09,27860,28110,27860,28110
2002/12/10,28160,28200,27710,27740
2002/12/11,27970,27970,27730,27850
2002/12/12,27790,27920,27690,27920
2002/12/13,28190,28220,28080,28220
2002/12/16,28300,28780,28300,28710
2002/12/17,29310,29310,29250,29310
2002/12/18,29210,29360,29210,29360
2002/12/19,29560,29960,29560,29960
2002/12/20,29620,29780,29360,29360
2002/12/24,29960,29960,29660,29660
2002/12/25,29580,29580,29060,29060
2002/12/26,29200,29200,28720,29140
2002/12/27,29600,29740,29500,29740
2003/01/06,30100,30100,29830,29830
2003/01/07,29540,29590,29280,29280
2003/01/08,28730,28730,28580,28580
2003/01/09,28550,28720,28400,28720
2003/01/10,29200,29200,28490,28490
2003/01/14,28450,28700,28330,28700
2003/01/15,28720,28870,28630,28820
2003/01/16,29080,29100,28970,28970
2003/01/17,29100,29360,29100,29180
2003/01/20,29280,29460,29280,29440
2003/01/21,29520,29520,29110,29290
2003/01/22,29000,29000,28790,28790
2003/01/23,28680,29150,28680,29150
2003/01/24,28930,28930,28790,28900
2003/01/27,29200,29300,29150,29300
2003/01/28,29030,29190,29020,29190
2003/01/29,29320,29400,29180,29180
2003/01/30,29410,29470,29190,29190
2003/01/31,29380,29760,29340,29760
2003/02/03,29940,30450,29940,30450
2003/02/04,30290,30750,30290,30750
2003/02/05,31080,31450,30930,30930
2003/02/06,31000,31000,30430,30700
2003/02/07,30880,31080,30710,31070
2003/02/10,31460,31490,31260,31460
2003/02/12,31490,31800,31490,31800
2003/02/13,31720,31750,31280,31400
2003/02/14,31510,31970,31510,31970
2003/02/17,31680,31680,31290,31300
2003/02/18,31100,31100,30600,30600
2003/02/19,30650,30840,30650,30750
2003/02/20,30900,31070,30900,31070
2003/02/21,30620,31060,30620,31060
2003/02/24,31480,31990,31480,31990
2003/02/25,32340,32440,32220,32280
2003/02/26,31990,32000,31920,32000
2003/02/27,32700,32700,32620,32620
2003/02/28,32490,33150,32490,33050
2003/03/03,33050,33470,33050,33450
2003/03/04,33500,33700,33500,33700
2003/03/05,33900,34100,33870,34100
2003/03/06,34100,34850,34100,34850
2003/03/07,34900,34900,34790,34790
2003/03/10,35710,36020,35710,36020
2003/03/11,35910,35910,35590,35870
2003/03/12,35270,35400,34870,34870
2003/03/13,35200,35270,34870,34990
2003/03/14,33850,34180,33850,34180
2003/03/17,34490,34990,34490,34890
2003/03/18,34260,34700,33690,33840
2003/03/19,33140,33690,33000,33690
2003/03/20,33150,33150,31360,31360
