2003/05/21,27200,27230,26800,26930
2003/05/22,27000,27180,26950,27140
2003/05/23,27140,27180,27030,27040
2003/05/26,27040,27120,27020,27060
2003/05/27,27090,27330,27050,27260
2003/05/28,27240,27490,27210,27450
2003/05/29,27370,27480,27290,27480
2003/05/30,27600,27900,27560,27900
2003/06/02,28350,28530,28180,28370
2003/06/03,28570,28730,28310,28320
2003/06/04,28400,28400,27930,27980
2003/06/05,27680,27970,27670,27800
2003/06/06,28100,28210,27940,28210
2003/06/09,28480,28590,28390,28490
2003/06/10,28410,28490,28360,28440
2003/06/11,28540,28580,28070,28070
2003/06/12,28300,28390,28220,28320
2003/06/13,28150,28350,28080,28350
2003/06/16,28120,28170,27960,27980
2003/06/17,27990,28080,27890,28020
2003/06/18,28060,28180,28020,28100
2003/06/19,27940,28040,27910,27990
2003/06/20,28050,28160,28020,28150
2003/06/23,28600,28800,28360,28630
2003/06/24,28560,28730,28440,28470
2003/06/25,28360,28550,28320,28470
2003/06/26,28900,28960,28780,28960
2003/06/27,28860,29550,28810,29520
2003/06/30,29400,29710,29140,29380
2003/07/01,29610,29710,29390,29500
2003/07/02,29510,29620,29410,29620
2003/07/03,29420,29570,29370,29530
2003/07/04,29490,29550,29380,29430
2003/07/07,29290,29310,29140,29150
2003/07/08,29030,29090,28750,28930
2003/07/09,29120,29120,28930,29030
2003/07/10,29250,29460,29250,29460
2003/07/11,29440,29760,29410,29700
2003/07/14,29780,29800,29470,29640
2003/07/15,29540,29600,29370,29560
2003/07/16,29700,29770,29490,29590
2003/07/17,29400,29570,29350,29500
2003/07/18,29520,29770,29480,29700
2003/07/22,29730,29740,29550,29660
2003/07/23,29220,29450,29210,29400
2003/07/24,29400,29450,29330,29400
2003/07/25,29570,29640,29470,29540
2003/07/28,29490,29600,29460,29460
2003/07/29,29470,29630,29450,29570
2003/07/30,29650,29830,29630,29820
2003/07/31,30050,30460,30050,30400
2003/08/01,30430,30670,30340,30510
2003/08/04,31130,31160,30860,31080
2003/08/05,31140,31170,30910,31010
2003/08/06,31060,31370,31020,31260
2003/08/07,31130,31260,31010,31160
2003/08/08,31440,31440,30990,31050
2003/08/11,30900,31130,30900,31020
2003/08/12,31010,31090,30960,31020
2003/08/13,31060,31110,30870,31030
2003/08/14,30750,30750,30330,30700
2003/08/15,30840,30910,30740,30870
2003/08/18,31060,31070,30780,30990
2003/08/19,30750,30830,30610,30730
2003/08/20,30620,30620,30210,30250
2003/08/21,30310,30370,30010,30040
2003/08/22,30310,30370,30200,30310
2003/08/25,30320,30520,30260,30510
2003/08/26,30350,30440,30280,30440
2003/08/27,30650,30650,30380,30440
2003/08/28,30250,30400,30200,30360
2003/08/29,30400,30630,30300,30440
2003/09/01,30450,30530,30360,30360
2003/09/02,30340,30400,30170,30220
2003/09/03,29520,29600,29520,29520
2003/09/04,29530,29610,29390,29580
2003/09/05,29440,29440,29180,29260
2003/09/08,29440,29480,29250,29300
2003/09/09,29240,29270,28950,29010
2003/09/10,29130,29140,28910,28960
2003/09/11,29100,29340,29070,29280
2003/09/12,29120,29140,29010,29130
2003/09/16,28980,29110,28900,29110
2003/09/17,28960,28960,28650,28670
2003/09/18,28310,28570,28210,28560
2003/09/19,28400,28660,28310,28360
2003/09/22,27850,28010,27730,27830
2003/09/24,27940,27940,27560,27600
2003/09/25,28130,28260,28080,28170
2003/09/26,28090,28150,27700,27760
2003/09/29,27890,28100,27740,28100
2003/09/30,28130,28150,27940,27940
2003/10/01,28240,28520,28230,28460
2003/10/02,28480,28540,28410,28490
2003/10/03,28710,28870,28600,28850
2003/10/06,29230,29310,29040,29040
2003/10/07,29050,29280,29040,29240
2003/10/08,29090,29250,29060,29170
2003/10/09,28950,29180,28910,29160
2003/10/10,29670,29860,29650,29860
2003/10/14,30160,30450,30130,30420
2003/10/15,30290,30380,30040,30190
2003/10/16,30250,30390,30170,30290
2003/10/17,30220,30220,29990,30170
2003/10/20,29810,29850,29620,29800
2003/10/21,29860,29980,29760,29810
2003/10/22,29750,30380,29710,30270
2003/10/23,30210,30500,30110,30470
2003/10/24,30750,30770,30420,30720
2003/10/27,30720,30940,30620,30940
2003/10/28,31000,31090,30700,30700
2003/10/29,30710,30880,30650,30850
2003/10/30,30830,31030,30730,30780
2003/10/31,31000,31000,30520,30630
2003/11/04,30770,30840,30510,30640
2003/11/05,30590,30700,30510,30530
2003/11/06,30780,30960,30580,30650
2003/11/07,30530,30560,30270,30380
2003/11/10,30460,30580,30360,30580
2003/11/11,30580,30580,30310,30440
2003/11/12,30420,30420,29750,29810
2003/11/13,29830,29830,29520,29620
2003/11/14,29620,29790,29320,29500
2003/11/17,29240,29330,29070,29120
2003/11/18,29110,29300,29100,29300
2003/11/19,29450,29630,29280,29580
2003/11/20,28900,28900,28900,28900
