2003/05/01,173.4,173.4,171.9,171.9
2003/05/02,172,172.6,172,172.6
2003/05/06,173.2,174,173.2,174
2003/05/07,174.2,174.8,174.2,174.8
2003/05/08,174.5,174.5,174.2,174.2
2003/05/09,174.1,174.1,174.1,174.1
2003/05/12,174.1,174.1,174,174
2003/05/13,174.1,174.1,173.6,173.7
2003/05/14,172.2,172.6,172.2,172.6
2003/05/15,172.6,172.7,172.6,172.6
2003/05/16,172.6,172.9,172.6,172.9
2003/05/19,172.6,172.6,172.1,172.1
2003/05/20,172.2,172.2,172.1,172.1
2003/05/21,172.1,172.2,172.1,172.1
2003/05/22,172.1,172.1,171.7,171.7
2003/05/23,171.7,171.9,171.7,171.9
2003/05/26,171.5,171.5,171,171
2003/05/27,171,171,170.9,170.9
2003/05/28,170.8,171,170.8,171
2003/05/29,170.8,170.9,170.8,170.8
2003/05/30,170.9,170.9,170.7,170.7
2003/06/02,170.9,170.9,170.7,170.7
2003/06/03,170.7,171.8,170.7,171.8
2003/06/04,171.8,171.8,171.4,171.8
2003/06/05,172,172,171.8,171.8
2003/06/06,171.8,172.4,171.8,172.4
2003/06/09,172.5,172.9,172.5,172.9
2003/06/10,172.9,172.9,172.1,172.3
2003/06/11,172.6,172.8,172.6,172.8
2003/06/12,172.9,173.1,172.5,172.5
2003/06/13,172.6,173.1,172.6,173.1
2003/06/16,172.5,172.5,172.3,172.3
2003/06/17,173,173.3,173,173.3
2003/06/18,172,172.5,172,172.2
2003/06/19,171.9,172.7,171.9,172.7
2003/06/20,172.5,172.5,171.9,171.9
2003/06/23,172,172.6,172,172.4
2003/06/24,172.2,172.2,172.2,172.2
2003/06/25,172.1,172.1,172,172.1
2003/06/26,172.1,172.3,172.1,172.3
2003/06/27,172.2,172.4,172.2,172.4
2003/06/30,172.9,173.2,172.9,173.2
2003/07/01,173.1,173.1,172.9,172.9
2003/07/02,171.4,171.5,170.6,170.6
2003/07/03,170.5,170.9,170.5,170.9
2003/07/04,170.5,170.5,169.8,169.9
2003/07/07,167.4,167.4,167.4,167.4
2003/07/08,167.5,167.5,164.9,164.9
2003/07/09,163.5,163.8,163.2,163.8
2003/07/10,164,164.9,163.3,163.3
2003/07/11,160.8,160.8,160.8,160.8
2003/07/14,159.8,159.8,158.3,158.3
2003/07/15,158.2,159.7,158.2,159.7
2003/07/16,160.8,161.5,160.8,161.4
2003/07/17,161.9,162.3,161.9,162.3
2003/07/18,162.9,164.8,162.9,164.8
2003/07/22,167.2,167.2,166.9,167
2003/07/23,167.5,168.1,167.5,168
2003/07/24,168,168.4,168,168.4
2003/07/25,170.9,170.9,170.9,170.9
2003/07/28,171.7,172.1,171,171.7
2003/07/29,172,172.3,171.3,172.3
2003/07/30,174.8,174.8,174.8,174.8
2003/07/31,177.3,177.3,177.3,177.3
2003/08/01,176.5,176.5,173.8,174
2003/08/04,173.7,176,173.7,176
2003/08/05,176.2,176.3,176.1,176.1
2003/08/06,177.2,177.2,173.8,173.9
2003/08/07,174.3,174.7,174.2,174.2
2003/08/08,174.1,174.7,173.9,174.7
2003/08/11,174.5,175.3,174.1,175.3
2003/08/12,175.9,175.9,175.9,175.9
2003/08/13,175.8,175.8,175.4,175.5
2003/08/14,175.4,175.4,174.9,174.9
2003/08/15,174.9,175.3,174.9,175.3
2003/08/18,174.5,174.5,173.8,173.8
2003/08/19,172.7,172.7,172.4,172.5
2003/08/20,172.1,172.1,170.5,170.7
2003/08/21,170.6,171.9,170.6,171.6
2003/08/22,169.7,170,169.7,169.9
2003/08/25,169.5,169.5,167.4,167.4
2003/08/26,167,167.7,166.5,167.7
2003/08/27,170.2,170.2,170.2,170.2
2003/08/28,169.9,169.9,169.2,169.2
2003/08/29,169,171,169,171
2003/09/01,171,172.1,169.8,169.8
2003/09/02,170.9,170.9,169.7,169.7
2003/09/03,168.5,168.5,168.1,168.1
2003/09/04,167.8,168.9,167.8,168.9
2003/09/05,168.4,168.4,168.1,168.1
2003/09/08,167.6,167.6,165.9,165.9
2003/09/09,166.3,166.5,166,166
2003/09/10,164.9,165.1,163.9,165
2003/09/11,164.7,166.1,164.7,166.1
2003/09/12,166.2,166.3,166.1,166.1
2003/09/16,165.6,165.6,165.3,165.3
2003/09/17,164.7,165.6,164.5,165.5
2003/09/18,165.5,165.5,164.7,164.7
2003/09/19,165,165,162.2,162.2
2003/09/22,159.7,160.7,159.7,159.7
2003/09/24,158.9,158.9,157.2,157.2
2003/09/25,156.5,156.5,155.7,155.9
2003/09/26,155.7,155.7,154.7,154.8
2003/09/29,152.7,154.4,152.3,154.4
2003/09/30,154.9,155.9,154.9,155.9
2003/10/01,155.4,155.4,155.3,155.3
2003/10/02,155.2,155.2,154.9,154.9
2003/10/03,154.1,154.1,153.9,154
2003/10/06,153.9,154,153.9,154
2003/10/07,154,155,154,155
2003/10/08,155.7,156.2,155.7,156.2
2003/10/09,156.2,156.2,154.3,155.5
2003/10/10,155.4,155.4,155.4,155.4
2003/10/14,155.8,156.9,155.8,156.9
2003/10/15,157,157.5,157,157.5
2003/10/16,157.6,157.6,157.5,157.6
2003/10/17,157.6,157.9,157.6,157.9
2003/10/20,158.1,158.7,158.1,158.7
2003/10/21,158.7,160.2,158.4,160.2
2003/10/22,160.2,160.2,159.7,159.7
2003/10/23,158.9,158.9,158.6,158.6
2003/10/24,158.6,158.6,158.4,158.4
2003/10/27,158.4,158.5,158.4,158.5
2003/10/28,158.8,158.9,158.8,158.9
2003/10/29,158.8,158.9,158.7,158.7
2003/10/30,158.6,158.6,158.5,158.6
2003/10/31,158.5,158.5,158.5,158.5
