2002/07/29,11680,11730,11680,11710
2002/07/30,11620,11650,11600,11600
2002/07/31,11600,11600,11490,11490
2002/08/01,11490,11550,11490,11550
2002/08/02,11470,11610,11470,11610
2002/08/05,11820,11840,11790,11840
2002/08/06,11890,11910,11840,11910
2002/08/07,11910,11980,11910,11980
2002/08/08,11990,12000,11990,12000
2002/08/09,12020,12060,11990,11990
2002/08/12,12040,12130,12000,12130
2002/08/13,12280,12280,12220,12280
2002/08/14,12220,12290,12220,12290
2002/08/15,12380,12410,12380,12400
2002/08/16,12290,12290,12090,12090
2002/08/19,12110,12180,12110,12160
2002/08/20,12300,12300,12210,12210
2002/08/21,12100,12140,12070,12070
2002/08/22,12030,12080,12020,12020
2002/08/23,11950,11950,11870,11870
2002/08/26,11790,11920,11790,11920
2002/08/27,11990,12050,11960,11960
2002/08/28,11910,11940,11910,11930
2002/08/29,11910,11970,11870,11870
2002/08/30,11880,12050,11880,12050
2002/09/02,12000,12000,11960,11990
2002/09/03,11990,11990,11820,11820
2002/09/04,11770,11770,11660,11670
2002/09/05,11620,11760,11620,11760
2002/09/06,11680,11680,11590,11590
2002/09/09,11540,11560,11540,11560
2002/09/10,11590,11590,11530,11550
2002/09/11,11550,11550,11220,11220
2002/09/12,11140,11140,10910,10910
2002/09/13,11000,11170,11000,11060
2002/09/17,11010,11130,11010,11110
2002/09/18,11060,11060,10910,10910
2002/09/19,10910,11010,10910,11010
2002/09/20,11100,11100,10970,10970
2002/09/24,10960,10980,10950,10980
2002/09/25,10880,10880,10810,10810
2002/09/26,10760,10850,10760,10850
2002/09/27,10810,10880,10780,10780
2002/09/30,10700,10700,10530,10530
2002/10/01,10460,10460,10180,10180
2002/10/02,10240,10240,10210,10210
2002/10/03,10280,10280,10190,10200
2002/10/04,10200,10470,10200,10470
2002/10/07,10610,10610,10420,10430
2002/10/08,10460,10460,10180,10180
2002/10/09,10190,10190,10140,10160
2002/10/10,10310,10450,10310,10430
2002/10/11,10380,10390,10300,10300
2002/10/15,10350,10380,10300,10370
2002/10/16,10390,10390,10280,10280
2002/10/17,10170,10170,10000,10000
2002/10/18,10000,10070,10000,10070
2002/10/21,10170,10220,10150,10220
2002/10/22,10200,10280,10200,10200
2002/10/23,10120,10140,10120,10120
2002/10/24,10210,10210,10110,10110
2002/10/25,10100,10150,10090,10090
2002/10/28,10150,10170,10150,10150
2002/10/29,10190,10190,10090,10120
2002/10/30,10100,10100,9990,9990
2002/10/31,9910,9950,9840,9840
2002/11/01,9790,9790,9600,9600
2002/11/05,9630,9690,9630,9670
2002/11/06,9760,9780,9760,9760
2002/11/07,9780,9840,9760,9760
2002/11/08,9760,9760,9630,9630
2002/11/11,9600,9600,9540,9550
2002/11/12,9560,9590,9530,9530
2002/11/13,9570,9580,9540,9540
2002/11/14,9520,9520,9460,9460
2002/11/15,9380,9390,9340,9390
2002/11/18,9450,9610,9450,9610
2002/11/19,9530,9530,9450,9450
2002/11/20,9430,9520,9430,9520
2002/11/21,9480,9500,9480,9500
2002/11/22,9510,9510,9500,9510
2002/11/25,9520,9520,9490,9500
2002/11/26,9500,9500,9420,9420
2002/11/27,9390,9400,9390,9400
2002/11/28,9490,9490,9380,9380
2002/11/29,9370,9370,9360,9360
2002/12/02,9300,9300,9210,9250
2002/12/03,9190,9190,9090,9090
2002/12/04,9050,9060,9050,9050
2002/12/05,9050,9050,8950,8950
2002/12/06,8920,8920,8790,8790
2002/12/09,8710,8900,8710,8900
2002/12/10,8950,8950,8900,8900
2002/12/11,8890,8890,8890,8890
2002/12/12,8970,9000,8970,9000
2002/12/13,9080,9100,9080,9100
2002/12/16,9100,9100,8980,8980
2002/12/17,8970,9000,8970,9000
2002/12/18,9030,9050,9020,9020
2002/12/19,9070,9070,9060,9060
2002/12/20,9120,9240,9120,9240
2002/12/24,9250,9250,9250,9250
2002/12/25,9250,9250,9220,9220
2002/12/26,9220,9230,9220,9230
2002/12/27,9240,9270,9240,9270
2003/01/06,9270,9290,9270,9290
2003/01/07,9290,9340,9290,9340
2003/01/08,9370,9380,9360,9380
2003/01/09,9350,9350,9290,9290
2003/01/10,9260,9340,9260,9270
2003/01/14,9240,9240,9140,9140
2003/01/15,9080,9080,9040,9070
2003/01/16,9090,9200,9090,9200
2003/01/17,9250,9300,9250,9300
2003/01/20,9310,9440,9310,9440
2003/01/21,9430,9490,9430,9480
2003/01/22,9460,9500,9460,9500
2003/01/23,9590,9590,9560,9570
2003/01/24,9590,9620,9590,9620
2003/01/27,9700,9770,9700,9770
2003/01/28,9700,9700,9690,9690
