2002/11/18,1150,1169,1150,1151
2002/11/19,1165,1172,1154,1170
2002/11/20,1160,1160,1145,1156
2002/11/21,1151,1178,1143,1143
2002/11/22,1151,1200,1151,1200
2002/11/25,1226,1226,1140,1140
2002/11/26,1151,1190,1146,1146
2002/11/27,1160,1195,1134,1195
2002/11/28,1192,1209,1192,1200
2002/11/29,1198,1280,1198,1280
2002/12/02,1255,1335,1255,1329
2002/12/03,1314,1373,1314,1373
2002/12/04,1340,1360,1340,1346
2002/12/05,1353,1353,1331,1333
2002/12/06,1322,1340,1310,1340
2002/12/09,1304,1335,1303,1303
2002/12/10,1310,1356,1303,1356
2002/12/11,1319,1370,1319,1351
2002/12/12,1352,1400,1349,1400
2002/12/13,1361,1397,1345,1345
2002/12/16,1342,1370,1329,1329
2002/12/17,1370,1370,1336,1346
2002/12/18,1336,1356,1336,1356
2002/12/19,1340,1377,1334,1334
2002/12/20,1377,1377,1350,1374
2002/12/24,1342,1376,1340,1340
2002/12/25,1341,1356,1340,1340
2002/12/26,1345,1360,1339,1358
2002/12/27,1397,1409,1397,1409
2003/01/06,1360,1380,1360,1380
2003/01/07,1425,1425,1354,1354
2003/01/08,1374,1380,1374,1380
2003/01/09,1390,1396,1380,1380
2003/01/10,1370,1440,1370,1440
2003/01/14,1421,1449,1421,1447
2003/01/15,1430,1435,1417,1417
2003/01/16,1424,1476,1424,1450
2003/01/17,1443,1446,1394,1394
2003/01/20,1400,1424,1394,1410
2003/01/21,1411,1412,1401,1401
2003/01/22,1409,1430,1409,1424
2003/01/23,1426,1433,1423,1433
2003/01/24,1434,1434,1406,1420
2003/01/27,1420,1449,1415,1415
2003/01/28,1421,1424,1406,1424
2003/01/29,1409,1418,1406,1418
2003/01/30,1372,1440,1372,1430
2003/01/31,1482,1487,1457,1482
2003/02/03,1510,1582,1510,1582
2003/02/04,1682,1682,1669,1680
2003/02/05,1662,1714,1618,1714
2003/02/06,1709,1766,1680,1766
2003/02/07,1770,1770,1741,1747
2003/02/10,1740,1809,1740,1809
2003/02/12,1770,1830,1770,1830
2003/02/13,1800,1839,1795,1839
2003/02/14,1849,1881,1829,1876
2003/02/17,1882,1889,1851,1851
2003/02/18,1860,1891,1860,1890
2003/02/19,1870,1879,1869,1873
2003/02/20,1865,1889,1861,1870
2003/02/21,1877,1877,1790,1790
2003/02/24,1745,1745,1690,1690
2003/02/25,1701,1790,1701,1780
2003/02/26,1845,1845,1741,1774
2003/02/27,1780,1785,1766,1768
2003/02/28,1772,1780,1731,1731
2003/03/03,1735,1750,1735,1741
2003/03/04,1741,1750,1741,1750
2003/03/05,1760,1760,1740,1741
2003/03/06,1724,1765,1724,1765
2003/03/07,1767,1780,1766,1780
2003/03/10,1785,1795,1785,1790
2003/03/11,1795,1796,1795,1796
2003/03/12,1794,1794,1777,1777
2003/03/13,1766,1766,1688,1732
2003/03/14,1742,1750,1707,1707
2003/03/17,1739,1748,1720,1720
2003/03/18,1720,1749,1712,1739
2003/03/19,1715,1736,1715,1730
2003/03/20,1734,1739,1726,1739
2003/03/24,1739,1739,1656,1656
2003/03/25,1660,1671,1660,1671
2003/03/26,1671,1750,1671,1750
2003/03/27,1760,1760,1660,1675
2003/03/28,1675,1676,1599,1599
2003/03/31,1672,1672,1599,1605
2003/04/01,1645,1670,1645,1660
2003/04/02,1645,1645,1590,1590
2003/04/03,1594,1594,1568,1568
2003/04/04,1569,1569,1550,1550
2003/04/07,1560,1611,1560,1610
2003/04/08,1629,1629,1629,1629
2003/04/09,1629,1629,1600,1618
2003/04/10,1619,1619,1575,1590
2003/04/11,1594,1599,1580,1599
2003/04/14,1633,1633,1610,1629
2003/04/15,1629,1629,1619,1619
2003/04/16,1649,1649,1618,1618
2003/04/17,1618,1631,1616,1616
2003/04/18,1630,1630,1622,1622
2003/04/21,1623,1623,1623,1623
2003/04/22,1623,1624,1623,1624
2003/04/23,1624,1629,1624,1629
2003/04/24,1630,1631,1630,1631
2003/04/25,1633,1700,1633,1700
2003/04/28,1727,1777,1727,1730
2003/04/30,1770,1829,1770,1829
2003/05/01,1810,1810,1808,1808
2003/05/02,1779,1780,1779,1779
2003/05/06,1785,1788,1785,1788
2003/05/07,1788,1800,1788,1800
2003/05/08,1800,1800,1800,1800
2003/05/09,1801,1801,1801,1801
2003/05/12,1810,1929,1810,1929
2003/05/13,1950,1960,1950,1960
2003/05/14,2000,2239,1812,1812
2003/05/15,1800,1800,1800,1800
