2002/07/22,25950,26000,25390,25590
2002/07/23,25010,25190,25000,25100
2002/07/24,25190,25310,25070,25310
2002/07/25,25250,25530,25210,25480
2002/07/26,25400,25560,25380,25460
2002/07/29,25550,25610,25410,25440
2002/07/30,25480,25670,25480,25620
2002/07/31,26000,26100,25760,25950
2002/08/01,25770,25930,25730,25930
2002/08/02,25750,25770,25610,25670
2002/08/05,25750,25930,25730,25900
2002/08/06,25850,25970,25820,25970
2002/08/07,26250,26300,26090,26210
2002/08/08,26000,26210,26000,26190
2002/08/09,26300,26440,26300,26370
2002/08/12,26480,27000,26470,27000
2002/08/13,27480,27650,27150,27600
2002/08/14,27620,28000,27330,27590
2002/08/15,27420,27500,27100,27260
2002/08/16,27570,27650,27300,27540
2002/08/19,27550,27890,27510,27890
2002/08/20,28250,28590,28220,28590
2002/08/21,28500,29120,28120,28440
2002/08/22,28740,28890,28580,28890
2002/08/23,28770,29090,28550,28750
2002/08/26,28630,29250,28560,29250
2002/08/27,29580,29950,29580,29950
2002/08/28,29770,29920,29450,29750
2002/08/29,29510,29550,29050,29050
2002/08/30,29140,29340,28880,29170
2002/09/02,29300,29590,29230,29540
2002/09/03,29450,29630,29100,29130
2002/09/04,28430,28500,28430,28430
2002/09/05,28920,29030,28740,28940
2002/09/06,29350,29640,29340,29640
2002/09/09,30030,30340,29940,30260
2002/09/10,30310,30370,29980,30350
2002/09/11,30310,31010,30300,30960
2002/09/12,30960,31210,30500,30660
2002/09/13,30100,30220,29960,30150
2002/09/17,29850,29890,29550,29750
2002/09/18,30050,30440,30030,30440
2002/09/19,30540,30620,29870,30020
2002/09/20,30090,30100,29820,29990
2002/09/24,30690,30690,30560,30690
2002/09/25,30590,30680,30100,30380
2002/09/26,30140,30460,30140,30270
2002/09/27,30010,30460,29990,30450
2002/09/30,30890,30930,30700,30750
2002/10/01,30800,30900,30450,30580
2002/10/02,30810,30830,30290,30480
2002/10/03,30390,30440,30220,30270
2002/10/04,29850,29970,29750,29920
2002/10/07,30130,30210,30020,30090
2002/10/08,30010,30110,29970,30030
2002/10/09,30000,30050,29920,30010
2002/10/10,29990,30060,29920,29970
2002/10/11,29670,30060,29640,30060
2002/10/15,30490,30490,29950,29950
2002/10/16,29850,30050,29850,29940
2002/10/17,29840,29860,29710,29820
2002/10/18,29830,29950,29740,29810
2002/10/21,29700,29870,29700,29830
2002/10/22,29200,29530,29130,29130
2002/10/23,29170,29320,29140,29230
2002/10/24,29130,29280,29130,29160
2002/10/25,29150,29150,29000,29050
2002/10/28,28650,28940,28510,28700
2002/10/29,28700,29080,28670,28940
2002/10/30,28850,29180,28800,28880
2002/10/31,28950,29060,28680,28770
2002/11/01,28870,29210,28820,29190
2002/11/05,29220,29220,29000,29050
2002/11/06,28790,28790,28400,28470
2002/11/07,28360,28410,27840,28160
2002/11/08,27920,28030,27760,27900
2002/11/11,27990,28020,27600,27620
2002/11/12,27680,27710,27460,27460
2002/11/13,27570,27770,27530,27610
2002/11/14,27200,27280,27050,27140
2002/11/15,27310,27650,27310,27600
2002/11/18,27810,28280,27810,28180
2002/11/19,28790,28870,28570,28790
2002/11/20,28620,28650,28290,28480
2002/11/21,28550,28790,28350,28350
2002/11/22,28370,28600,28270,28550
2002/11/25,29090,29250,28970,29250
2002/11/26,29100,29600,28950,29360
2002/11/27,29600,29860,29460,29550
2002/11/28,29810,29820,29370,29560
2002/11/29,29490,29550,29390,29520
2002/12/02,29550,29730,29380,29460
2002/12/03,29690,29900,29590,29600
2002/12/04,29500,29730,29310,29730
2002/12/05,29600,29900,29560,29860
2002/12/06,30000,30390,30000,30330
2002/12/09,30290,30870,30150,30710
2002/12/10,30820,31270,30400,30940
2002/12/11,31380,31440,31010,31320
2002/12/12,31330,31490,31180,31180
2002/12/13,31450,31450,30960,31150
2002/12/16,31150,31270,31050,31140
2002/12/17,31600,31840,31490,31650
2002/12/18,31720,32000,31620,31840
2002/12/19,32240,32240,32010,32090
2002/12/20,31680,31810,31390,31390
2002/12/24,32090,32090,31720,31850
2002/12/25,31850,31850,31470,31740
2002/12/26,32000,32000,31470,31630
2002/12/27,32000,32150,31900,32090
2003/01/06,32550,32720,32240,32370
2003/01/07,32000,32700,32000,32280
2003/01/08,32210,32220,31690,32000
2003/01/09,31980,32000,31770,31880
2003/01/10,32130,32200,31680,31740
2003/01/14,31560,31730,31160,31160
2003/01/15,31180,31180,30700,30790
2003/01/16,30800,30860,30520,30600
2003/01/17,30850,31180,30650,31000
2003/01/20,29800,29800,29800,29800
