2002/08/28,30720,30860,30720,30860
2002/08/29,30750,30830,30650,30780
2002/08/30,30600,30600,30400,30400
2002/09/02,30560,30780,30560,30780
2002/09/03,30600,30890,30600,30820
2002/09/04,30740,30740,30550,30550
2002/09/05,30770,30770,30630,30650
2002/09/06,30880,30910,30840,30910
2002/09/09,31110,31540,31110,31540
2002/09/10,31480,31740,31350,31740
2002/09/11,31990,32070,31950,32070
2002/09/12,32510,32650,32500,32550
2002/09/13,31760,31760,31400,31410
2002/09/17,31740,32110,31740,32100
2002/09/18,31830,32060,31830,32060
2002/09/19,31850,31930,31790,31930
2002/09/20,31630,31820,31630,31820
2002/09/24,31590,31700,31560,31700
2002/09/25,31750,31910,31750,31910
2002/09/26,31770,31880,31770,31860
2002/09/27,31920,32080,31920,32080
2002/09/30,31930,31930,31750,31750
2002/10/01,31540,31580,31540,31540
2002/10/02,31650,31700,31610,31610
2002/10/03,31460,31520,31440,31440
2002/10/04,31410,31410,31260,31350
2002/10/07,31500,31500,31420,31460
2002/10/08,31560,31590,31550,31550
2002/10/09,31410,31480,31410,31410
2002/10/10,31270,31270,31200,31200
2002/10/11,31220,31390,31220,31330
2002/10/15,31530,31530,31470,31480
2002/10/16,31920,31920,31840,31910
2002/10/17,31820,31820,31630,31700
2002/10/18,31880,32080,31880,32080
2002/10/21,31950,32000,31950,31970
2002/10/22,32100,32100,31920,31920
2002/10/23,31860,31890,31790,31790
2002/10/24,31910,31910,31790,31830
2002/10/25,31970,31970,31780,31870
2002/10/28,31970,32010,31890,32010
2002/10/29,31670,31750,31660,31660
2002/10/30,31770,31860,31770,31810
2002/10/31,31780,31780,31560,31560
2002/11/01,31770,31800,31680,31710
2002/11/05,31850,31850,31700,31770
2002/11/06,31790,31820,31750,31750
2002/11/07,31800,31850,31700,31700
2002/11/08,31550,31570,31510,31510
2002/11/11,31130,31130,30930,30930
2002/11/12,31240,31290,31180,31290
2002/11/13,31110,31110,31060,31060
2002/11/14,31280,31290,31200,31290
2002/11/15,31360,31380,31340,31380
2002/11/18,31150,31590,31150,31590
2002/11/19,31680,31720,31660,31720
2002/11/20,32100,32200,32080,32200
2002/11/21,32380,32380,32230,32260
2002/11/22,32030,32220,32030,32140
2002/11/25,32250,32250,31860,31860
2002/11/26,31870,31880,31870,31870
2002/11/27,31850,31920,31840,31920
2002/11/28,32140,32990,32140,32990
2002/11/29,32980,33470,32870,33470
2002/12/02,33470,33910,33320,33910
2002/12/03,33730,34150,33730,34150
2002/12/04,33410,33480,33410,33430
2002/12/05,33440,33830,33440,33830
2002/12/06,33610,33740,33410,33490
2002/12/09,33260,33260,33100,33100
2002/12/10,33200,33680,33200,33680
2002/12/11,33990,34010,33840,33840
2002/12/12,33990,34000,33960,34000
2002/12/13,34270,34730,34260,34730
2002/12/16,34350,34430,34350,34360
2002/12/17,33930,34050,33770,33820
2002/12/18,33640,33640,33000,33170
2002/12/19,33490,34130,33490,33990
2002/12/20,34090,34090,33970,33970
2002/12/24,34170,34170,33760,33760
2002/12/25,33810,33920,33810,33920
2002/12/26,33920,33940,33860,33940
2002/12/27,33780,33830,33780,33830
2003/01/06,34210,34210,34120,34120
2003/01/07,34120,34120,33940,34020
2003/01/08,34320,34330,34300,34330
2003/01/09,34170,34190,34170,34190
2003/01/10,34080,34410,34080,34380
2003/01/14,33300,33400,33300,33400
2003/01/15,33360,33360,33290,33310
2003/01/16,33370,33470,33370,33460
2003/01/17,33400,33510,33400,33500
2003/01/20,33590,33760,33560,33760
2003/01/21,33750,33840,33750,33760
2003/01/22,33740,33910,33740,33910
2003/01/23,34070,34140,34040,34040
2003/01/24,34160,34160,33960,33960
2003/01/27,34320,34320,34130,34150
2003/01/28,34130,34130,34040,34080
2003/01/29,34310,34340,34030,34080
2003/01/30,33850,34040,33850,34040
2003/01/31,34200,34350,34200,34350
2003/02/03,34360,34460,34340,34380
2003/02/04,34440,34460,34360,34390
2003/02/05,34200,34200,33940,34010
2003/02/06,33440,33670,33440,33670
2003/02/07,33780,33870,33780,33870
2003/02/10,33770,33970,33720,33970
2003/02/12,34500,34510,34480,34480
2003/02/13,34260,34340,34260,34340
2003/02/14,34490,34580,34440,34580
2003/02/17,34600,34600,34480,34480
2003/02/18,34480,34480,34200,34200
2003/02/19,34120,34120,33940,33940
2003/02/20,33760,33790,33760,33770
2003/02/21,33600,34070,33600,34070
2003/02/24,34200,34200,34000,34030
2003/02/25,33730,33900,33730,33880
2003/02/26,33880,33880,33860,33860
2003/02/27,33990,33990,33930,33960
2003/02/28,34070,34070,34000,34000
2003/03/03,33990,34020,33950,34000
2003/03/04,33830,33830,33700,33700
2003/03/05,33250,33290,32500,32500
2003/03/06,32300,32460,31700,32060
2003/03/07,31820,32560,31820,32560
2003/03/10,32680,32700,32660,32680
2003/03/11,32750,32790,32750,32790
2003/03/12,32910,32940,32880,32900
2003/03/13,32770,32810,32770,32810
2003/03/14,33090,33090,32740,32740
2003/03/17,32680,32680,32510,32510
2003/03/18,32350,32350,32300,32300
2003/03/19,32340,32500,32340,32500
2003/03/20,32510,32600,32510,32550
2003/03/24,32870,32870,32800,32800
2003/03/25,32480,32480,32450,32450
2003/03/26,32520,32520,32350,32350
2003/03/27,32180,32230,32180,32230
2003/03/28,32390,32500,32360,32360
2003/03/31,32390,32390,32230,32230
2003/04/01,32090,32180,32060,32180
2003/04/02,32100,32380,32100,32380
2003/04/03,32620,32620,32490,32570
2003/04/04,32580,32590,32540,32590
2003/04/07,32770,32940,32770,32940
2003/04/08,33310,33310,33020,33020
2003/04/09,33300,33400,33300,33400
2003/04/10,33700,33730,33490,33510
2003/04/11,33400,33400,33160,33260
2003/04/14,33400,33590,33400,33560
2003/04/15,33960,33960,33850,33880
2003/04/16,34240,34240,34230,34240
2003/04/17,34210,34370,34160,34360
2003/04/18,34900,34940,34590,34590
2003/04/21,34400,34520,34380,34520
2003/04/22,34110,34620,34110,34620
2003/04/23,34400,34650,34370,34650
2003/04/24,34300,34320,34030,34060
2003/04/25,33830,33850,33570,33570
2003/04/28,33110,33110,32820,32870
2003/04/30,33210,33390,33140,33140
2003/05/01,33490,33490,32970,32970
2003/05/02,33400,33400,33290,33370
2003/05/06,33520,33550,33480,33480
2003/05/07,33360,33660,33350,33660
2003/05/08,33570,33570,33450,33470
2003/05/09,33440,33570,33440,33570
2003/05/12,33730,33910,33730,33860
2003/05/13,34060,34130,33990,33990
2003/05/14,34140,34220,34140,34170
2003/05/15,34180,34580,34180,34580
2003/05/16,34650,35130,34650,35130
2003/05/19,34930,34930,34480,34480
2003/05/20,34470,34680,34470,34680
2003/05/21,34840,35140,34840,35090
2003/05/22,35090,35170,35010,35010
2003/05/23,34750,34800,34600,34800
2003/05/26,34750,34790,34750,34780
2003/05/27,34880,34880,34600,34610
2003/05/28,34650,34830,34650,34820
2003/05/29,34590,34590,34440,34440
2003/05/30,34480,34610,34480,34610
2003/06/02,34550,34550,33940,34060
2003/06/03,33530,33530,33370,33500
2003/06/04,33360,33480,33360,33470
2003/06/05,33760,33760,33690,33690
2003/06/06,33850,34080,33850,34030
2003/06/09,34440,34740,34440,34730
2003/06/10,34510,34750,34510,34720
2003/06/11,34780,34970,34780,34970
2003/06/12,34890,34910,34670,34670
2003/06/13,34430,34550,34420,34430
2003/06/16,34060,34130,34000,34010
2003/06/17,33960,34080,33960,34080
2003/06/18,34420,34420,34260,34260
2003/06/19,34580,34580,34430,34430
2003/06/20,34230,34300,34120,34300
2003/06/23,34190,34340,34190,34340
2003/06/24,34250,34330,34240,34310
2003/06/25,34380,34380,34080,34120
2003/06/26,34140,34140,34110,34120
2003/06/27,33850,33850,33500,33500
2003/06/30,33370,33370,33310,33350
2003/07/01,33000,33220,32940,32940
2003/07/02,32900,33300,32900,33300
2003/07/03,33300,33310,33300,33300
2003/07/04,33100,33100,32740,32740
2003/07/07,32730,32760,32570,32570
2003/07/08,32710,32710,32690,32690
2003/07/09,32680,32900,32680,32900
2003/07/10,33110,33290,32710,32710
2003/07/11,32260,32650,32260,32650
2003/07/14,32600,32750,32600,32750
2003/07/15,32630,32960,32630,32960
2003/07/16,32660,32800,32600,32800
2003/07/17,32800,33110,32800,33110
2003/07/18,32940,32940,32760,32760
2003/07/22,32760,32990,32690,32770
2003/07/23,32760,32760,32740,32740
2003/07/24,32720,32900,32720,32880
2003/07/25,32700,32700,32660,32660
2003/07/28,32850,32940,32850,32940
2003/07/29,33000,33270,33000,33160
2003/07/30,32950,33070,32950,33070
2003/07/31,32960,33040,32960,33040
2003/08/01,32850,32850,32790,32800
2003/08/04,33170,33180,33010,33180
2003/08/05,33270,33490,33270,33490
2003/08/06,33490,33500,33320,33370
2003/08/07,33370,33470,33370,33470
2003/08/08,33500,33500,33310,33470
2003/08/11,33470,33630,33470,33630
2003/08/12,33740,33770,33710,33710
2003/08/13,34120,34260,34120,34210
2003/08/14,34210,34210,34080,34080
2003/08/15,34170,34170,34080,34080
2003/08/18,34300,34300,34070,34130
2003/08/19,34130,34130,33590,33590
2003/08/20,32950,33090,32950,32990
2003/08/21,33000,33000,32550,32550
2003/08/22,32240,32240,31860,32000
2003/08/25,32060,32490,32060,32490
2003/08/26,32060,32060,31310,31310
