2002/09/13,11260,11260,10790,10790
2002/09/17,11150,11310,11150,11310
2002/09/18,10980,11080,10940,11080
2002/09/19,10680,10680,10480,10480
2002/09/20,10150,10250,10150,10250
2002/09/24,9750,9750,9660,9720
2002/09/25,9830,9830,9640,9710
2002/09/26,9840,9910,9840,9910
2002/09/27,9710,9710,9660,9700
2002/09/30,9830,9830,9680,9730
2002/10/01,9520,9520,9470,9480
2002/10/02,9800,9840,9770,9840
2002/10/03,9870,9870,9650,9730
2002/10/04,9690,9800,9690,9740
2002/10/07,9700,9860,9700,9860
2002/10/08,10160,10290,10160,10290
2002/10/09,10390,10410,10380,10410
2002/10/10,10400,10610,10400,10610
2002/10/11,10360,10570,10340,10570
2002/10/15,11170,11170,11170,11170
2002/10/16,12070,12070,12070,12070
2002/10/17,11720,11990,11680,11990
2002/10/18,11850,11850,11730,11840
2002/10/21,11440,11440,11300,11410
2002/10/22,11720,11720,11640,11670
2002/10/23,11540,11590,11420,11420
2002/10/24,11450,11450,11360,11360
2002/10/25,11830,11830,11730,11770
2002/10/28,11680,11680,11420,11420
2002/10/29,10890,10950,10820,10820
2002/10/30,10720,10770,10630,10770
2002/10/31,10800,10850,10450,10450
2002/11/01,10660,10700,10610,10630
2002/11/05,10650,10650,10500,10550
2002/11/06,10620,10670,10570,10670
2002/11/07,10610,10640,10560,10600
2002/11/08,10600,10600,10520,10530
2002/11/11,10690,10690,10590,10620
2002/11/12,10400,10400,10040,10040
2002/11/13,9690,9890,9690,9840
2002/11/14,9920,9930,9790,9790
2002/11/15,9880,9990,9880,9990
2002/11/18,10320,10590,10320,10590
2002/11/19,10370,10390,10330,10390
2002/11/20,10690,10900,10660,10900
2002/11/21,11150,11150,10710,10800
2002/11/22,10810,11060,10810,10880
2002/11/25,10830,10960,10830,10960
2002/11/26,10570,10570,10390,10390
2002/11/27,10530,10670,10530,10670
2002/11/28,10680,10690,10600,10690
2002/11/29,10650,10780,10590,10780
2002/12/02,10840,11070,10840,11000
2002/12/03,11480,11500,11410,11410
2002/12/04,11030,11200,11030,11200
2002/12/05,11070,11390,11070,11290
2002/12/06,11300,11530,11300,11510
2002/12/09,10910,10910,10910,10910
2002/12/10,10910,10940,10480,10480
2002/12/11,10580,10610,10300,10360
2002/12/12,9900,10220,9900,10220
2002/12/13,9990,10050,9990,10050
2002/12/16,9920,9970,9910,9940
2002/12/17,10100,10100,9920,9950
2002/12/18,10170,10180,10120,10180
2002/12/19,10170,10190,10090,10090
2002/12/20,10020,10150,10020,10110
2002/12/24,10070,10090,9990,9990
2002/12/25,9960,10060,9960,10030
2002/12/26,10000,10060,9990,9990
2002/12/27,9960,9960,9870,9870
2003/01/06,9980,9980,9950,9950
2003/01/07,10230,10450,10190,10450
2003/01/08,10530,10530,10460,10460
2003/01/09,10310,10430,10310,10430
2003/01/10,10510,10620,10510,10600
2003/01/14,10700,10700,10290,10290
2003/01/15,10180,10290,10180,10290
2003/01/16,10340,10340,9870,9870
2003/01/17,9990,10020,9840,9840
2003/01/20,9910,10070,9910,9920
2003/01/21,9870,10000,9870,10000
2003/01/22,9740,9820,9720,9720
2003/01/23,9990,9990,9790,9790
2003/01/24,9650,9650,9580,9580
2003/01/27,9540,9630,9540,9570
2003/01/28,9160,9260,9160,9210
2003/01/29,9300,9370,9070,9070
2003/01/30,8940,8950,8890,8890
2003/01/31,8940,9120,8940,9120
2003/02/03,9400,9400,9210,9230
2003/02/04,9530,9590,9400,9400
2003/02/05,9110,9110,8980,8980
2003/02/06,8910,9090,8910,9090
2003/02/07,9250,9300,9200,9210
2003/02/10,9280,9390,9270,9390
2003/02/12,9480,9480,9250,9250
2003/02/13,9110,9140,9100,9110
2003/02/14,8820,8820,8690,8780
2003/02/17,8900,8900,8820,8840
2003/02/18,8860,8860,8730,8810
2003/02/19,8700,8700,8660,8690
2003/02/20,8610,8810,8610,8810
2003/02/21,8910,8970,8890,8890
2003/02/24,8800,8870,8800,8870
2003/02/25,8730,8750,8670,8750
2003/02/26,8660,8780,8660,8780
2003/02/27,8750,8930,8750,8930
2003/02/28,8950,8950,8600,8600
2003/03/03,8600,8760,8600,8660
2003/03/04,8710,8710,8620,8710
2003/03/05,8720,8720,8650,8660
2003/03/06,8790,8790,8650,8670
2003/03/07,8730,8860,8730,8760
2003/03/10,8770,8770,8620,8690
2003/03/11,8740,8770,8660,8770
2003/03/12,8640,8640,8530,8550
2003/03/13,8530,8540,8500,8520
2003/03/14,8520,8520,8380,8380
2003/03/17,8430,8430,8290,8290
2003/03/18,8180,8300,8180,8300
2003/03/19,8410,8420,8340,8420
2003/03/20,8620,8620,8530,8530
2003/03/24,8820,8820,8690,8690
2003/03/25,8480,8480,8370,8370
2003/03/26,8200,8200,8180,8190
2003/03/27,8200,8220,8190,8200
2003/03/28,8110,8110,8050,8050
2003/03/31,8100,8100,8050,8060
2003/04/01,8090,8290,8090,8220
2003/04/02,8180,8230,8130,8130
2003/04/03,8300,8320,8240,8240
2003/04/04,8500,8840,8430,8840
2003/04/07,8910,8920,8850,8920
2003/04/08,9130,9140,8900,8900
2003/04/09,8700,8740,8700,8730
2003/04/10,8680,8750,8680,8750
2003/04/11,8630,8720,8620,8720
2003/04/14,8770,8800,8770,8800
2003/04/15,8400,8460,8400,8430
2003/04/16,8610,8610,8460,8460
2003/04/17,8440,8440,8300,8300
2003/04/18,8610,8610,8530,8530
2003/04/21,8500,8580,8470,8570
2003/04/22,8680,8760,8680,8760
2003/04/23,8920,8920,8880,8880
2003/04/24,8830,8830,8810,8810
2003/04/25,8700,8700,8660,8680
2003/04/28,8620,8630,8600,8630
2003/04/30,8740,8740,8680,8720
2003/05/01,9110,9110,9000,9000
2003/05/02,8960,9260,8960,9260
2003/05/06,9190,9240,9160,9160
2003/05/07,9320,9400,9270,9400
2003/05/08,9200,9260,9130,9130
2003/05/09,9200,9320,9200,9260
2003/05/12,9310,9450,9310,9420
2003/05/13,9670,10020,9670,9750
2003/05/14,9590,9590,9430,9430
2003/05/15,9150,9260,9150,9260
2003/05/16,9280,9520,9280,9490
2003/05/19,9630,9650,9610,9650
2003/05/20,9720,10200,9720,10200
2003/05/21,10590,10760,10380,10380
2003/05/22,10200,10290,10200,10240
2003/05/23,10290,10340,10210,10210
2003/05/26,10070,10070,10000,10010
2003/05/27,9930,9930,9850,9880
2003/05/28,9280,9540,9280,9540
2003/05/29,9440,9440,9320,9410
2003/05/30,9260,9540,9250,9410
2003/06/02,9300,9420,9300,9420
2003/06/03,9520,9620,9510,9550
2003/06/04,9520,9650,9520,9540
2003/06/05,9540,9590,9500,9590
2003/06/06,9540,9600,9460,9600
2003/06/09,9710,9890,9710,9890
2003/06/10,9870,9880,9760,9760
2003/06/11,9800,9960,9800,9890
2003/06/12,10000,10000,9830,9830
2003/06/13,9990,10040,9870,10040
2003/06/16,9970,9970,9910,9920
2003/06/17,9900,10110,9900,10110
2003/06/18,10210,10210,10140,10200
2003/06/19,10090,10310,10090,10300
2003/06/20,10150,10150,10100,10100
2003/06/23,10000,10000,9910,9910
2003/06/24,9880,9910,9710,9710
2003/06/25,9750,9750,9550,9590
2003/06/26,9330,9400,9330,9380
2003/06/27,9720,9850,9720,9850
2003/06/30,9990,9990,9800,9810
2003/07/01,9820,9900,9610,9900
2003/07/02,9790,9790,9700,9700
2003/07/03,9750,9940,9750,9940
2003/07/04,9790,9810,9710,9710
2003/07/07,9710,9890,9710,9790
2003/07/08,9780,9950,9780,9910
2003/07/09,10000,10050,9970,9970
2003/07/10,10000,10190,10000,10100
2003/07/11,9990,9990,9780,9780
2003/07/14,9700,9700,9430,9430
2003/07/15,9610,9610,9310,9310
2003/07/16,9250,9250,9000,9230
2003/07/17,9370,9580,9340,9580
2003/07/18,9800,10080,9800,10080
2003/07/22,9910,9910,9760,9830
2003/07/23,9750,9880,9750,9880
2003/07/24,9880,9950,9880,9920
2003/07/25,9990,9990,9790,9790
2003/07/28,9900,9950,9900,9940
2003/07/29,9940,9990,9760,9760
2003/07/30,9910,9910,9870,9870
2003/07/31,9870,9910,9850,9910
2003/08/01,10000,10080,10000,10080
2003/08/04,10210,10290,10160,10210
2003/08/05,10200,10200,10150,10200
2003/08/06,10180,10190,10100,10190
2003/08/07,10300,10300,10210,10270
2003/08/08,10400,10400,10160,10160
2003/08/11,10020,10150,10020,10060
2003/08/12,9880,9910,9790,9790
2003/08/13,9710,9750,9690,9700
2003/08/14,9850,9850,9810,9850
2003/08/15,9740,9780,9700,9700
2003/08/18,9630,9630,9420,9460
2003/08/19,9460,9460,9310,9330
2003/08/20,9310,9590,9280,9590
2003/08/21,9540,9540,9450,9450
2003/08/22,9530,9600,9530,9600
2003/08/25,9410,9410,9360,9360
2003/08/26,9200,9210,9110,9110
2003/08/27,9000,9000,8880,8880
2003/08/28,8770,8770,8640,8650
2003/08/29,8650,9060,8650,9060
2003/09/01,9420,9510,9400,9510
2003/09/02,9710,9800,9710,9800
2003/09/03,9900,9910,9880,9880
2003/09/04,10000,10160,9980,10150
2003/09/05,10510,10560,10500,10540
2003/09/08,10970,11200,10960,11190
2003/09/09,11500,11530,11350,11350
2003/09/10,11570,11600,11570,11570
2003/09/11,11570,11730,11570,11730
2003/09/12,11990,12100,11990,12100
