2002/09/26,10630,10650,10580,10650
2002/09/27,10600,11000,10600,10870
2002/09/30,10730,10730,10590,10590
2002/10/01,10590,10590,10240,10240
2002/10/02,10350,10430,10080,10170
2002/10/03,10210,10210,10170,10170
2002/10/04,10160,10470,10160,10470
2002/10/07,10390,10640,10390,10470
2002/10/08,10470,10470,10320,10350
2002/10/09,10210,10240,10210,10240
2002/10/10,10280,10390,10280,10320
2002/10/11,10270,10290,10270,10290
2002/10/15,10210,10330,10210,10330
2002/10/16,10330,10380,10320,10380
2002/10/17,10180,10180,10090,10090
2002/10/18,10080,10180,10020,10070
2002/10/21,10110,10180,10110,10170
2002/10/22,10180,10200,10130,10200
2002/10/23,10090,10160,10090,10090
2002/10/24,10040,10090,10040,10090
2002/10/25,10310,10310,10120,10170
2002/10/28,10170,10190,10110,10110
2002/10/29,10250,10250,10060,10140
2002/10/30,10130,10130,9790,9790
2002/10/31,9820,9880,9790,9790
2002/11/01,9800,9800,9580,9580
2002/11/05,9550,9810,9550,9810
2002/11/06,9720,9830,9670,9830
2002/11/07,9850,9920,9820,9820
2002/11/08,9770,9770,9750,9770
2002/11/11,9770,10030,9770,9790
2002/11/12,9790,9790,9790,9790
2002/11/13,9790,9800,9700,9710
2002/11/14,9710,9720,9710,9720
2002/11/15,9730,9730,9630,9630
2002/11/18,9620,9710,9620,9710
2002/11/19,9730,9790,9720,9720
2002/11/20,9630,9710,9630,9710
2002/11/21,9710,9790,9710,9790
2002/11/22,9750,9750,9720,9720
2002/11/25,9720,9720,9720,9720
2002/11/26,9740,9740,9650,9690
2002/11/27,9690,9890,9690,9790
2002/11/28,9790,9790,9710,9720
2002/11/29,9720,9720,9670,9670
2002/12/02,9670,9790,9560,9600
2002/12/03,9590,9590,9570,9570
2002/12/04,9470,9470,9400,9400
2002/12/05,9430,9430,9370,9370
2002/12/06,9370,9370,9100,9100
2002/12/09,9100,9140,9100,9140
2002/12/10,9310,9320,9310,9320
2002/12/11,9340,9340,9340,9340
2002/12/12,9340,9490,9340,9490
2002/12/13,9400,9480,9400,9480
2002/12/16,9480,9480,9420,9420
2002/12/17,9360,9360,9190,9240
2002/12/18,9310,9340,9310,9340
2002/12/19,9340,9610,9340,9610
2002/12/20,9460,9550,9460,9550
2002/12/24,9550,9550,9550,9550
2002/12/25,9550,9690,9550,9610
2002/12/26,9570,9590,9500,9590
2002/12/27,9680,9810,9680,9810
2003/01/06,9790,9790,9790,9790
2003/01/07,9610,9630,9610,9630
2003/01/08,9770,9770,9770,9770
2003/01/09,10000,10000,9890,9890
2003/01/10,9790,9790,9720,9720
2003/01/14,9720,9720,9670,9670
2003/01/15,9730,9730,9610,9610
2003/01/16,9610,9610,9610,9610
2003/01/17,9620,9620,9620,9620
2003/01/20,9630,9640,9630,9640
2003/01/21,9650,9650,9650,9650
2003/01/22,9660,9670,9660,9670
2003/01/23,9670,9670,9670,9670
2003/01/24,9670,9870,9670,9870
2003/01/27,9990,10020,9990,9990
2003/01/28,10080,10100,10080,10100
2003/01/29,10100,10100,10100,10100
2003/01/30,10100,10100,10100,10100
2003/01/31,10100,10100,10040,10040
2003/02/03,10040,10040,10040,10040
2003/02/04,10040,10040,10040,10040
2003/02/05,10040,10040,10040,10040
2003/02/06,10040,10040,10040,10040
2003/02/07,10040,10040,10040,10040
2003/02/10,10040,10040,10040,10040
2003/02/12,10040,10040,10040,10040
2003/02/13,10040,10040,10040,10040
2003/02/14,10040,10040,10040,10040
2003/02/17,9990,9990,9990,9990
2003/02/18,9990,9990,9990,9990
2003/02/19,9990,9990,9990,9990
2003/02/20,9990,9990,9990,9990
2003/02/21,9990,9990,9990,9990
2003/02/24,9990,9990,9990,9990
2003/02/25,9990,9990,9990,9990
2003/02/26,9990,10340,9990,10340
2003/02/27,10340,10340,10340,10340
2003/02/28,10340,10340,10340,10340
2003/03/03,10340,10340,10340,10340
2003/03/04,10340,10340,10340,10340
2003/03/05,10340,10340,10340,10340
2003/03/06,10340,10340,10340,10340
2003/03/07,10340,10340,10340,10340
2003/03/10,10340,10340,10340,10340
2003/03/11,10340,10340,10340,10340
2003/03/12,10340,10340,10020,10020
2003/03/13,10020,10020,10020,10020
2003/03/14,10020,10020,10020,10020
2003/03/17,10020,10020,10020,10020
2003/03/18,10020,10020,10020,10020
2003/03/19,10020,10020,10020,10020
2003/03/20,10020,10020,10020,10020
2003/03/24,10030,10030,10030,10030
2003/03/25,10030,10030,10030,10030
2003/03/26,9900,9900,9900,9900
