2002/09/26,9600,9600,9570,9580
2002/09/27,9560,9790,9560,9690
2002/09/30,9600,9600,9500,9500
2002/10/01,9460,9460,9160,9260
2002/10/02,9260,9390,9260,9380
2002/10/03,9380,9380,9310,9310
2002/10/04,9330,9400,9110,9400
2002/10/07,9460,9510,9460,9500
2002/10/08,9500,9500,9310,9310
2002/10/09,9240,9240,9230,9230
2002/10/10,9220,9400,9220,9400
2002/10/11,9400,9400,9350,9350
2002/10/15,9350,9350,9320,9320
2002/10/16,9320,9330,9290,9290
2002/10/17,9270,9270,9130,9130
2002/10/18,9110,9110,9040,9100
2002/10/21,9100,9280,9100,9280
2002/10/22,9300,9630,9300,9600
2002/10/23,9480,9480,9260,9260
2002/10/24,9210,9210,9180,9180
2002/10/25,9150,9150,9150,9150
2002/10/28,9150,9200,9150,9160
2002/10/29,9260,9260,9180,9180
2002/10/30,9150,9150,9010,9010
2002/10/31,8940,8940,8840,8840
2002/11/01,8830,8900,8560,8820
2002/11/05,8750,8860,8690,8860
2002/11/06,8940,8940,8880,8910
2002/11/07,8860,8860,8810,8810
2002/11/08,8890,8890,8800,8800
2002/11/11,8800,8800,8700,8700
2002/11/12,8700,8800,8700,8800
2002/11/13,8800,8800,8750,8750
2002/11/14,8740,8740,8740,8740
2002/11/15,8740,8740,8700,8700
2002/11/18,8710,8730,8710,8730
2002/11/19,8730,8730,8720,8720
2002/11/20,8720,8760,8720,8760
2002/11/21,8760,8760,8720,8720
2002/11/22,8620,8760,8620,8760
2002/11/25,8820,8820,8820,8820
2002/11/26,8810,8840,8810,8840
2002/11/27,8840,8840,8840,8840
2002/11/28,8840,8840,8840,8840
2002/11/29,8840,8840,8720,8720
2002/12/02,8720,8720,8700,8700
2002/12/03,8700,8700,8620,8620
2002/12/04,8620,8620,8600,8600
2002/12/05,8600,8600,8550,8550
2002/12/06,8550,8550,8440,8440
2002/12/09,8440,8440,8390,8390
2002/12/10,8390,8480,8390,8480
2002/12/11,8480,8480,8480,8480
2002/12/12,8480,8490,8480,8490
2002/12/13,8500,8500,8500,8500
2002/12/16,8500,8560,8500,8560
2002/12/17,8560,8570,8560,8570
2002/12/18,8670,8670,8640,8640
2002/12/19,8640,8710,8640,8710
2002/12/20,8690,8740,8690,8730
2002/12/24,8730,8730,8730,8730
2002/12/25,8730,8730,8730,8730
2002/12/26,8730,8730,8700,8700
2002/12/27,8700,8700,8700,8700
2003/01/06,8700,8700,8680,8680
2003/01/07,8680,8680,8680,8680
2003/01/08,8680,8760,8680,8760
2003/01/09,8760,8760,8740,8740
2003/01/10,8750,8750,8750,8750
2003/01/14,8750,8750,8720,8720
2003/01/15,8710,8710,8710,8710
2003/01/16,8690,8690,8690,8690
2003/01/17,8690,8690,8530,8660
2003/01/20,8660,8660,8660,8660
2003/01/21,8660,8660,8660,8660
2003/01/22,8660,8660,8660,8660
2003/01/23,8660,8660,8660,8660
2003/01/24,8660,8660,8660,8660
2003/01/27,8660,8660,8660,8660
2003/01/28,8660,8790,8660,8740
2003/01/29,8740,8740,8660,8660
2003/01/30,8650,8650,8570,8570
2003/01/31,8570,8570,8560,8560
2003/02/03,8560,8560,8560,8560
2003/02/04,8560,8560,8560,8560
2003/02/05,8560,8560,8460,8460
2003/02/06,8460,8460,8460,8460
2003/02/07,8300,8340,8300,8340
2003/02/10,8340,8420,8340,8420
2003/02/12,8420,8420,8420,8420
2003/02/13,8420,8420,8420,8420
2003/02/14,8420,8420,8420,8420
2003/02/17,8420,8420,8420,8420
2003/02/18,8420,8420,8420,8420
2003/02/19,8420,8420,8400,8400
2003/02/20,8400,8400,8380,8380
2003/02/21,8380,8380,8380,8380
2003/02/24,8380,8380,8380,8380
2003/02/25,8380,8380,8380,8380
2003/02/26,8380,8380,8380,8380
2003/02/27,8380,8380,8380,8380
2003/02/28,8380,8380,8380,8380
2003/03/03,8380,8380,8370,8370
2003/03/04,8370,8370,8340,8340
2003/03/05,8250,8310,8250,8310
2003/03/06,8310,8310,8310,8310
2003/03/07,8310,8310,8310,8310
2003/03/10,8310,8310,8310,8310
2003/03/11,8310,8310,8310,8310
2003/03/12,8310,8310,8310,8310
2003/03/13,8310,8310,8310,8310
2003/03/14,8310,8310,8310,8310
2003/03/17,8310,8310,8310,8310
2003/03/18,8310,8310,8310,8310
2003/03/19,8310,8310,8310,8310
2003/03/20,8310,8310,8310,8310
2003/03/24,8310,8310,8310,8310
2003/03/25,8310,8310,8310,8310
2003/03/26,8310,8310,8200,8200
