2002/09/26,19370,19500,19240,19480
2002/09/27,19340,19340,19160,19300
2002/09/30,19650,19680,19380,19410
2002/10/01,19410,19450,19330,19420
2002/10/02,19600,19640,19530,19590
2002/10/03,19480,19530,19400,19480
2002/10/04,19080,19250,19060,19230
2002/10/07,19430,19590,19350,19580
2002/10/08,19540,19540,19370,19430
2002/10/09,19400,19400,19290,19330
2002/10/10,19210,19240,19100,19100
2002/10/11,18950,19280,18850,19250
2002/10/15,19600,19600,19390,19390
2002/10/16,19400,19460,19370,19390
2002/10/17,19320,19320,19090,19160
2002/10/18,19340,19510,19340,19410
2002/10/21,19430,19470,19280,19350
2002/10/22,18550,18810,18550,18760
2002/10/23,18790,18860,18660,18660
2002/10/24,18740,18820,18730,18810
2002/10/25,18680,18760,18590,18750
2002/10/28,18050,18250,18040,18230
2002/10/29,18130,18190,18070,18100
2002/10/30,17900,17920,17790,17790
2002/10/31,17850,17970,17800,17890
2002/11/01,18050,18070,17920,17920
2002/11/05,17680,17710,17560,17600
2002/11/06,17010,17150,16970,17120
2002/11/07,16900,17010,16850,17010
2002/11/08,16750,16830,16710,16770
2002/11/11,16520,16680,16510,16580
2002/11/12,16630,16700,16530,16640
2002/11/13,16740,16790,16740,16780
2002/11/14,16210,16350,16210,16290
2002/11/15,16330,16460,16330,16460
2002/11/18,16500,16760,16500,16720
2002/11/19,17320,17400,17250,17400
2002/11/20,17330,17360,17210,17360
2002/11/21,17770,17800,17630,17800
2002/11/22,17720,17840,17720,17810
2002/11/25,18010,18250,18010,18250
2002/11/26,17790,17790,17660,17690
2002/11/27,17890,17900,17820,17880
2002/11/28,18050,18100,17970,18000
2002/11/29,17890,17940,17810,17920
2002/12/02,18150,18150,17950,18060
2002/12/03,18440,18680,18440,18680
2002/12/04,18500,18550,18360,18550
2002/12/05,18280,18530,18250,18530
2002/12/06,18710,18910,18670,18870
2002/12/09,18310,18610,18310,18540
2002/12/10,18650,18650,18220,18360
2002/12/11,18890,18890,18580,18700
2002/12/12,18820,18820,18560,18640
2002/12/13,18930,18960,18800,18950
2002/12/16,18890,18970,18800,18970
2002/12/17,19660,19670,19400,19550
2002/12/18,19520,19610,19430,19600
2002/12/19,19800,20100,19690,20100
2002/12/20,19740,19800,19400,19480
2002/12/24,20180,20180,19950,20050
2002/12/25,20050,20050,19560,19680
2002/12/26,19820,19850,19480,19630
2002/12/27,20220,20220,20030,20090
2003/01/06,20630,20630,20030,20060
2003/01/07,19990,19990,19820,19880
2003/01/08,19360,19600,19350,19560
2003/01/09,19580,19580,19410,19440
2003/01/10,19950,20060,19750,19760
2003/01/14,19780,19880,19780,19880
2003/01/15,19870,20070,19860,19980
2003/01/16,20250,20280,20130,20190
2003/01/17,20400,20400,20260,20280
2003/01/20,20470,20500,20370,20420
2003/01/21,20530,20770,20530,20710
2003/01/22,20540,20620,20510,20560
2003/01/23,20550,20690,20510,20690
2003/01/24,20400,20530,20330,20450
2003/01/27,20890,21060,20810,20970
2003/01/28,20660,20890,20630,20840
2003/01/29,21000,21200,20960,20960
2003/01/30,21460,21490,21300,21400
2003/01/31,21700,21700,21560,21630
2003/02/03,21550,21760,21500,21680
2003/02/04,21560,21580,21500,21580
2003/02/05,21870,22010,21820,21910
2003/02/06,22090,22170,21860,21990
2003/02/07,22170,22170,22000,22140
2003/02/10,22680,22780,22480,22550
2003/02/12,22860,22930,22800,22900
2003/02/13,22910,23020,22880,22890
2003/02/14,23200,23260,23050,23050
2003/02/17,22950,22950,22780,22780
2003/02/18,22580,22580,22350,22350
2003/02/19,22530,22590,22400,22400
2003/02/20,22550,22580,22470,22470
2003/02/21,21980,22150,21880,22110
2003/02/24,22550,22740,22480,22710
2003/02/25,23250,23250,23020,23050
2003/02/26,22530,22600,22490,22500
2003/02/27,23400,23400,22670,22800
2003/02/28,22520,22570,22440,22550
2003/03/03,22440,22450,22060,22370
2003/03/04,22260,22430,22260,22330
2003/03/05,22630,22630,22410,22440
2003/03/06,22280,22600,22270,22560
2003/03/07,22750,22780,22660,22670
2003/03/10,23220,23530,23160,23480
2003/03/11,23020,23250,22990,23220
2003/03/12,22710,23000,22710,22930
2003/03/13,23380,23440,23220,23280
2003/03/14,22400,22460,22230,22330
2003/03/17,22200,22520,22180,22470
2003/03/18,21680,21680,20750,21090
2003/03/19,20000,20500,19900,20370
2003/03/20,19500,19600,18970,19230
2003/03/24,17980,18640,17980,18450
2003/03/25,19610,19610,18800,19030
2003/03/26,18900,18900,18900,18900
