2012/07/03,46920,47090,46240,47010
2012/07/04,47310,49140,47200,48770
2012/07/05,48350,48810,48200,48320
2012/07/06,48220,49210,48100,48600
2012/07/09,48320,48450,47210,47260
2012/07/10,47550,48330,47300,47930
2012/07/11,47480,47960,47150,47210
2012/07/12,47460,48370,47300,48290
2012/07/13,47500,48170,47120,48060
2012/07/17,48410,48890,48160,48660
2012/07/18,49380,50080,49230,49640
2012/07/19,49450,50040,49320,49950
2012/07/20,50160,51100,50080,51000
2012/07/23,50630,50720,49940,50550
2012/07/24,48820,49130,48110,48420
2012/07/25,48370,48680,48040,48470
2012/07/26,48480,49180,48030,49110
2012/07/27,48810,49770,48580,49370
2012/07/30,49690,50170,49360,50100
2012/07/31,49790,50000,49500,49900
2012/08/01,49540,50020,48860,48890
2012/08/02,49060,49850,49030,49590
2012/08/03,49610,49850,48830,49250
2012/08/06,49590,50850,49390,50740
2012/08/07,50520,50990,50350,50990
2012/08/08,51250,52440,51190,52400
2012/08/09,51890,52640,51560,52060
2012/08/10,52280,53070,52220,52860
2012/08/13,52370,52520,51880,52350
2012/08/14,52610,53310,52540,53000
2012/08/15,53150,53410,53030,53160
2012/08/16,53200,54250,53190,54120
2012/08/17,54300,55000,54190,55000
2012/08/20,54620,54740,54360,54360
2012/08/21,54770,55000,54490,54510
2012/08/22,54980,55340,54910,54990
2012/08/23,54910,55000,54500,55000
2012/08/24,54970,55100,54270,54270
2012/08/27,54040,54260,53770,53770
2012/08/28,54430,54440,53090,53220
2012/08/29,53510,53530,53110,53300
2012/08/30,53260,53840,53110,53500
2012/08/31,53770,53770,53330,53590
2012/09/03,53820,54170,53690,54160
2012/09/04,54180,54860,54180,54770
2012/09/05,54920,55200,54200,54330
2012/09/06,54090,54180,53710,53710
2012/09/07,54440,54940,54410,54940
2012/09/10,54540,54800,53630,53870
2012/09/11,54500,54740,54500,54700
2012/09/12,54640,54780,54350,54360
2012/09/13,54960,54970,54780,54790
2012/09/14,54700,54810,54570,54800
2012/09/18,55320,56080,55320,55970
2012/09/19,53940,54390,53940,54150
2012/09/20,54200,54200,51540,51540
2012/09/21,51140,52000,50830,52000
2012/09/24,52320,52840,52100,52840
2012/09/25,52190,52190,51800,51800
2012/09/26,52180,52700,52100,52100
2012/09/27,52070,52070,51850,51850
2012/09/28,52380,52430,52380,52430
2012/10/01,52830,53200,52700,53000
2012/10/02,52970,53700,52970,53700
2012/10/03,53230,53280,53200,53280
2012/10/04,52630,52750,51870,51870
2012/10/05,51910,53010,51910,53010
2012/10/09,53250,53680,53050,53110
2012/10/10,53200,53880,53140,53880
2012/10/11,54020,54100,53820,53820
2012/10/12,54070,54630,54070,54630
2012/10/15,54540,54620,54500,54620
2012/10/16,54360,54360,54350,54350
2012/10/19,54900,54900,54780,54780
2012/10/22,54610,54610,53410,53410
2012/10/23,53310,53910,53310,53880
2012/10/24,53040,53160,52330,52330
2012/10/25,52730,52820,52000,52000
2012/10/26,52980,53250,52650,52650
2012/10/29,52500,52670,52300,52670
2012/10/30,52780,53030,52780,52980
2012/10/31,52920,52930,52920,52930
2012/11/01,53110,53110,52690,52690
2012/11/02,53060,53110,52900,53020
2012/11/05,52980,53070,52400,52430
2012/11/06,51650,51650,51650,51650
2012/11/07,52250,53940,52250,53940
2012/11/08,54200,54200,52440,52470
2012/11/09,52300,52520,52080,52120
2012/11/12,51790,51830,51500,51500
2012/11/13,52520,53000,52500,53000
2012/11/14,52370,52650,52210,52550
2012/11/15,52810,53270,52770,53270
2012/11/16,54000,54580,53600,53600
2012/11/20,54870,55200,54870,55120
2012/11/21,55490,55490,55360,55440
2012/11/22,55310,55340,55310,55340
2012/11/26,55930,55940,55930,55940
2012/11/27,55660,55660,55660,55660
2012/11/28,56030,56030,55430,55430
2012/11/29,55000,55000,54880,54880
2012/11/30,55460,55480,55460,55480
2012/12/03,55910,56100,55880,56100
2012/12/04,56040,56220,55750,55750
2012/12/05,55700,55790,55400,55590
2012/12/06,55890,55990,55400,55400
2012/12/07,55080,55590,54600,54600
2012/12/10,54880,55140,54800,55140
2012/12/11,54800,54800,54800,54800
2012/12/13,55040,55850,55040,55810
2012/12/14,55300,55300,55200,55200
2012/12/17,55570,55570,55340,55340
2012/12/19,55600,55600,55600,55600
2012/12/21,56100,56100,56100,56100
2012/12/25,55550,55550,55500,55500
2012/12/27,55950,55960,55950,55960
2012/12/28,56050,56050,55900,55900
