2011/04/26,59200,59200,59200,59200
2011/04/27,59200,59200,59200,59200
2011/04/28,60970,60970,60050,60060
2011/05/02,60000,60000,60000,60000
2011/05/06,58900,58900,58900,58900
2011/05/09,58900,58900,58900,58900
2011/05/10,58500,58500,58500,58500
2011/05/11,58500,58500,58500,58500
2011/05/12,57520,58310,57520,58310
2011/05/13,57740,57740,57740,57740
2011/05/16,57740,57740,57740,57740
2011/05/17,57500,57590,57500,57590
2011/05/18,59350,59350,58300,58300
2011/05/19,58810,58810,58810,58810
2011/05/20,58810,60200,58510,60200
2011/05/23,60500,62040,60300,61370
2011/05/24,61190,61190,61190,61190
2011/05/25,60200,60210,60200,60210
2011/05/26,60990,61500,60990,61500
2011/05/27,61000,61050,61000,61050
2011/05/30,61050,61050,60510,60510
2011/05/31,59900,61500,59900,61470
2011/06/01,61020,61020,60150,60900
2011/06/02,60390,60390,60390,60390
2011/06/03,60390,60390,60390,60390
2011/06/06,60390,60390,60390,60390
2011/06/07,59800,60000,59500,60000
2011/06/08,58900,60300,58900,60150
2011/06/09,59010,59200,59010,59010
2011/06/10,58810,58810,58810,58810
2011/06/13,59590,59590,59230,59230
2011/06/14,59230,59230,59230,59230
2011/06/15,58950,58950,58700,58700
2011/06/16,58730,58730,57200,57200
2011/06/17,57700,57700,57700,57700
2011/06/20,57190,57190,57190,57190
2011/06/21,58000,58000,57000,57300
2011/06/22,57490,57500,57040,57100
2011/06/23,56950,56950,56280,56550
2011/06/24,56210,57000,55890,56080
2011/06/27,56000,56000,55810,55810
2011/06/28,55700,57790,55010,55500
2011/06/29,57200,57200,56000,56000
2011/06/30,56280,56290,56000,56000
2011/07/01,55150,55150,52500,52500
2011/07/04,53020,53060,53020,53050
2011/07/05,53060,53060,53060,53060
2011/07/06,53060,53060,53060,53060
2011/07/07,53060,53060,53060,53060
2011/07/08,53130,53130,53130,53130
2011/07/11,55130,55130,53070,53070
2011/07/12,53070,53070,53070,53070
2011/07/13,53070,53070,53070,53070
2011/07/14,53830,53830,53000,53000
2011/07/15,53740,54540,53740,54350
2011/07/19,54350,54350,54350,54350
2011/07/20,53850,53850,53150,53260
2011/07/21,53350,53350,53350,53350
2011/07/22,53350,53350,53350,53350
2011/07/25,56570,56570,55100,55350
2011/07/26,55350,55350,55350,55350
2011/07/27,56500,56500,56500,56500
2011/07/28,55350,55350,55000,55000
2011/07/29,55000,55000,55000,55000
2011/08/01,53280,53550,53280,53550
2011/08/02,55540,55540,55540,55540
2011/08/03,53650,54200,53650,54200
2011/08/04,54200,54200,54200,54200
2011/08/05,54200,54200,54200,54200
2011/08/08,56050,56050,53500,53500
2011/08/09,52510,52510,52500,52500
2011/08/10,50500,54430,46520,52000
2011/08/11,51980,51980,51980,51980
2011/08/12,51980,51980,51980,51980
2011/08/15,51980,51980,51980,51980
2011/08/16,51980,51980,51980,51980
2011/08/17,51980,51980,51980,51980
2011/08/18,51980,51980,51980,51980
2011/08/19,51980,51980,51980,51980
2011/08/22,51980,51980,51980,51980
2011/08/23,51990,51990,51990,51990
2011/08/24,51990,51990,51990,51990
2011/08/25,50300,50300,50300,50300
2011/08/26,50300,50300,50300,50300
2011/08/29,50300,50300,50300,50300
2011/08/30,50300,50300,50300,50300
2011/08/31,50400,50400,50400,50400
2011/09/01,50400,50400,50400,50400
2011/09/02,50520,50520,50520,50520
2011/09/05,50520,50520,50520,50520
2011/09/06,50200,50200,50200,50200
2011/09/07,50350,50350,50350,50350
2011/09/08,50710,50710,50710,50710
2011/09/09,50900,50900,50900,50900
2011/09/12,51000,51000,51000,51000
2011/09/13,51000,51000,51000,51000
2011/09/14,51000,51000,51000,51000
2011/09/15,51000,51000,51000,51000
2011/09/16,51000,51000,51000,51000
2011/09/20,51000,51000,51000,51000
2011/09/21,51000,51000,51000,51000
2011/09/22,51000,51000,51000,51000
2011/09/26,47800,47800,47800,47800
2011/09/27,47800,47800,47800,47800
2011/09/28,47800,47800,47800,47800
2011/09/29,47700,47700,47700,47700
2011/09/30,47700,47700,47700,47700
2011/10/03,47300,47300,47300,47300
2011/10/04,47300,47300,47300,47300
2011/10/05,47300,47300,47300,47300
2011/10/06,47310,47310,47310,47310
2011/10/07,48950,48950,48950,48950
2011/10/11,51800,51800,47650,47650
2011/10/12,47700,47700,47700,47700
2011/10/13,48200,48200,48200,48200
2011/10/14,48200,48200,48200,48200
2011/10/17,48200,48200,48200,48200
2011/10/18,48200,48200,48200,48200
2011/10/19,48200,48200,48200,48200
2011/10/20,48200,48200,48200,48200
2011/10/21,48200,48200,48200,48200
2011/10/24,48200,48200,48200,48200
2011/10/25,48200,48200,48200,48200
2011/10/26,48200,48200,48200,48200
2011/10/27,48200,48200,48200,48200
2011/10/28,48200,48200,48200,48200
2011/10/31,47820,47820,47820,47820
2011/11/01,47820,47820,47820,47820
2011/11/02,47820,47820,47820,47820
2011/11/04,47820,47820,47820,47820
2011/11/07,47820,47820,47820,47820
2011/11/08,47810,47810,47810,47810
2011/11/09,47810,47810,47810,47810
2011/11/10,47810,47810,47810,47810
2011/11/11,47810,47810,47810,47810
2011/11/14,47810,47810,47810,47810
2011/11/15,47810,47810,47810,47810
2011/11/16,47810,47810,47810,47810
2011/11/17,47810,47810,47810,47810
2011/11/18,47810,47810,47810,47810
2011/11/21,43000,43000,43000,43000
2011/11/22,43000,43000,43000,43000
2011/11/24,43000,43000,43000,43000
2011/11/25,43000,43000,43000,43000
2011/11/28,43000,43000,43000,43000
2011/11/29,40000,40000,40000,40000
2011/11/30,37480,38220,37480,38220
2011/12/01,38220,38220,38220,38220
2011/12/02,38220,38220,38220,38220
2011/12/05,38220,38220,38220,38220
2011/12/06,38220,38220,38220,38220
2011/12/07,38220,38220,38220,38220
2011/12/08,40220,40220,36500,36500
2011/12/09,38400,38400,38400,38400
2011/12/12,38400,38400,38400,38400
2011/12/13,39000,39000,39000,39000
2011/12/14,39000,39000,39000,39000
2011/12/15,38990,38990,38990,38990
2011/12/16,35050,35050,35050,35050
2011/12/19,35050,35050,35050,35050
2011/12/20,35050,35050,35050,35050
2011/12/21,35050,35050,35050,35050
2011/12/22,35050,35050,35050,35050
2011/12/26,35050,35050,35050,35050
2011/12/27,35050,35050,35050,35050
2011/12/28,35050,35050,35050,35050
2011/12/29,35050,35050,35050,35050
2011/12/30,35050,35050,35050,35050
2012/01/04,35050,35050,35050,35050
2012/01/05,35050,35050,35050,35050
2012/01/06,31700,33000,31700,33000
2012/01/10,33000,33000,33000,33000
2012/01/11,33000,33000,33000,33000
2012/01/12,33000,33000,33000,33000
2012/01/13,33000,33000,33000,33000
2012/01/16,33000,33000,33000,33000
2012/01/17,33000,33000,33000,33000
2012/01/18,33000,33000,33000,33000
2012/01/19,33000,33000,33000,33000
2012/01/20,33000,33100,33000,33100
2012/01/23,34000,34000,34000,34000
2012/01/24,34000,34000,34000,34000
2012/01/25,34000,34000,34000,34000
2012/01/26,34000,34000,34000,34000
2012/01/27,34000,34000,34000,34000
2012/01/30,34000,34000,34000,34000
2012/01/31,34000,34000,34000,34000
2012/02/01,34000,34000,34000,34000
2012/02/02,34000,34000,34000,34000
2012/02/03,34150,36000,34150,36000
2012/02/06,36000,36000,36000,36000
2012/02/07,36000,36000,36000,36000
2012/02/08,36000,36000,36000,36000
2012/02/09,36000,36000,36000,36000
2012/02/10,37550,37550,37550,37550
2012/02/13,37550,37550,37550,37550
2012/02/14,37550,37550,37550,37550
2012/02/15,37550,37550,37550,37550
2012/02/16,37550,37550,37550,37550
2012/02/17,37550,37550,37550,37550
2012/02/20,37550,37550,37550,37550
2012/02/21,41000,41000,41000,41000
2012/02/22,40500,40500,40500,40500
2012/02/23,40450,40450,40450,40450
2012/02/24,40450,40450,40450,40450
2012/02/27,40450,40450,40450,40450
2012/02/28,40450,40450,40450,40450
2012/02/29,40450,40450,40450,40450
2012/03/01,40450,40450,40450,40450
2012/03/02,40450,40450,40450,40450
2012/03/05,40450,40450,40450,40450
2012/03/06,40450,40450,40450,40450
2012/03/07,40450,40450,40450,40450
2012/03/08,40450,40450,40450,40450
2012/03/09,40450,40450,40450,40450
2012/03/12,37800,37800,37800,37800
2012/03/13,37800,37800,37800,37800
2012/03/14,40500,43800,40500,43800
2012/03/15,45000,45000,45000,45000
2012/03/16,47000,47000,47000,47000
2012/03/19,47000,47000,47000,47000
2012/03/21,47000,47000,47000,47000
2012/03/22,47000,47000,47000,47000
2012/03/23,47000,47000,47000,47000
2012/03/26,47000,47000,47000,47000
2012/03/27,47000,47000,47000,47000
2012/03/28,47000,47000,47000,47000
2012/03/29,47000,47000,47000,47000
2012/03/30,45500,45500,45000,45000
2012/04/02,45000,45000,45000,45000
2012/04/03,45050,45050,45050,45050
2012/04/04,46000,46000,46000,46000
2012/04/05,46000,46000,46000,46000
2012/04/06,47050,47050,47050,47050
2012/04/09,47050,47050,47050,47050
2012/04/10,47600,47600,47600,47600
2012/04/11,50100,50100,50100,50100
2012/04/12,50100,50100,50100,50100
2012/04/13,50100,50100,50100,50100
2012/04/16,50100,50100,50100,50100
2012/04/17,50100,50100,50100,50100
2012/04/18,50100,50100,50100,50100
2012/04/19,50100,50100,50100,50100
2012/04/20,50100,50100,50100,50100
2012/04/23,50100,50100,50100,50100
2012/04/24,50100,50100,50100,50100
