2012/02/02,51300,51780,51290,51300
2012/02/03,51590,51680,51040,51150
2012/02/06,51640,52690,51510,52500
2012/02/07,52960,53500,52660,53400
2012/02/08,53870,54360,53550,54110
2012/02/09,54160,54300,53770,54200
2012/02/10,54540,55370,54540,55370
2012/02/13,55100,55130,54480,54690
2012/02/14,55350,55430,54880,55040
2012/02/15,55300,55850,55120,55620
2012/02/16,56080,56510,55820,55850
2012/02/17,56290,56890,56040,56760
2012/02/20,57160,57190,56670,57170
2012/02/21,57570,57760,57300,57450
2012/02/22,57800,58240,57340,58180
2012/02/23,58640,59020,58180,58750
2012/02/24,58710,59660,58630,59250
2012/02/27,59790,60610,59540,60410
2012/02/28,60580,60580,59650,59730
2012/02/29,60050,60160,58840,58920
2012/03/01,59050,59280,58380,58900
2012/03/02,59370,60750,59090,60750
2012/03/05,60900,60900,59970,60190
2012/03/06,59760,60520,59460,60170
2012/03/07,60120,60310,58860,59210
2012/03/08,59280,60280,59180,60190
2012/03/09,60800,61650,60800,61480
2012/03/12,61660,62540,61370,62280
2012/03/13,61950,61970,61380,61930
2012/03/14,62270,62980,62260,62880
2012/03/15,62990,63810,62970,63220
2012/03/16,62930,63060,61280,61920
2012/03/19,62300,63360,62090,63360
2012/03/21,62740,63340,62650,63140
2012/03/22,63020,63330,62690,62820
2012/03/23,62150,62150,60800,61180
2012/03/26,61540,62690,61380,62090
2012/03/27,62080,62780,61980,62730
2012/03/28,62510,63030,62430,62710
2012/03/29,62210,62240,61510,61820
2012/03/30,61640,61640,60180,60580
2012/04/02,60700,61500,60600,61020
2012/04/03,61180,61330,60240,61330
2012/04/04,61700,62150,61550,62150
2012/04/05,62210,62270,61390,61390
2012/04/06,61300,61330,60410,61280
2012/04/09,61320,61320,61230,61230
2012/04/10,60060,60140,59630,59630
2012/04/11,59800,59800,58570,58570
2012/04/12,58570,59080,58250,59060
2012/04/13,59030,59200,58940,58940
2012/04/16,59340,59340,59340,59340
2012/04/17,58480,58550,57640,57640
2012/04/18,57860,58400,57830,58400
2012/04/19,58720,58900,57880,57880
2012/04/20,58710,58830,58700,58830
2012/04/23,58760,59040,58720,58970
2012/04/24,57880,57890,57870,57890
2012/04/25,58260,58350,58260,58340
2012/04/26,58520,58570,58450,58570
2012/04/27,58630,58880,58310,58880
2012/05/01,58300,58480,58250,58480
2012/05/02,57830,57830,57600,57610
2012/05/07,58300,58300,57450,57450
2012/05/08,54600,54920,54430,54920
2012/05/09,54610,54650,53880,53880
2012/05/10,54490,54490,54000,54400
2012/05/11,54550,54800,54550,54800
2012/05/14,53770,54520,53770,54520
2012/05/15,53790,53790,53330,53460
2012/05/16,53890,54310,53890,54310
2012/05/17,53600,53750,53600,53600
2012/05/18,53630,53790,51860,51860
2012/05/21,50940,51820,50940,51820
2012/05/22,52060,52130,51990,51990
2012/05/23,52650,52680,52450,52450
2012/05/24,51780,51820,51040,51040
2012/05/25,50750,51010,50750,51010
2012/05/28,51810,51810,51810,51810
2012/05/29,52030,52120,52000,52060
2012/05/31,51050,51050,50000,50000
2012/06/01,50160,50160,48830,48850
2012/06/04,48380,48380,46910,47220
2012/06/05,46280,47060,45800,47060
2012/06/06,47130,47200,46800,47200
2012/06/07,48550,48620,48370,48620
2012/06/08,48350,49540,48270,49020
2012/06/11,47630,47630,47630,47630
2012/06/12,49000,49000,48760,48770
2012/06/13,47350,47780,47350,47780
2012/06/14,47680,47900,47420,47900
2012/06/15,47080,47220,47080,47220
2012/06/18,47570,47570,47400,47400
2012/06/19,47560,47810,46650,46730
2012/06/20,46500,46690,46220,46690
2012/06/21,46480,46790,46390,46390
2012/06/22,45280,45700,45270,45700
2012/06/25,44710,45300,44710,45300
2012/06/26,44000,44000,44000,44000
2012/06/28,45420,45830,45170,45830
2012/06/29,45330,45330,45330,45330
2012/07/04,48260,49560,48260,49560
2012/07/05,49000,49000,49000,49000
2012/07/06,49070,49580,49070,49580
2012/07/09,48550,48550,48380,48380
2012/07/10,48470,48470,48470,48470
2012/07/11,48350,48350,48350,48350
2012/07/12,48150,48150,48150,48150
2012/07/17,49350,49350,49010,49010
2012/07/18,49540,49930,49540,49930
2012/07/20,49780,50090,49780,50090
2012/07/25,49210,49210,49210,49210
2012/07/31,49350,49350,49350,49350
