2011/06/29,88.1,88.6,87.2,88.3
2011/06/30,89.3,90.6,88.4,90.6
2011/07/01,89.9,90.7,89.6,89.8
2011/07/04,89,89.2,87.2,88.3
2011/07/05,88.1,88.8,88.1,88.8
2011/07/06,88.7,92.5,88.7,92.5
2011/07/07,93,94.3,91.5,93.4
2011/07/08,93.5,95.6,93,95.5
2011/07/11,94.7,95.5,93.9,94.9
2011/07/12,94.6,95.1,91.7,91.8
2011/07/13,90.3,92.8,89.1,90.9
2011/07/14,93.4,97,92.6,96.1
2011/07/15,98,99.6,97,97.9
2011/07/19,96.1,99,96.1,98.3
2011/07/20,103,103.1,99.4,99.9
2011/07/21,99.4,100.3,96.5,100.1
2011/07/22,100.3,101.1,97.9,97.9
2011/07/25,98.4,101,97.6,99.8
2011/07/26,101.5,102.4,100.3,101.2
2011/07/27,100.1,102,100.1,101.5
2011/07/28,102,103.2,100.3,100.3
2011/07/29,100.6,100.7,98.2,98.6
2011/08/01,98.3,99.6,98,98.9
2011/08/02,98.4,98.6,96.2,97.2
2011/08/03,97.9,100,97.8,99.6
2011/08/04,101.5,103.4,100.5,102.7
2011/08/05,106.4,107.2,97.4,98.9
2011/08/08,98.8,99.7,94.5,96.1
2011/08/09,99.6,99.6,96,96.7
2011/08/10,96.1,96.2,92.9,93.3
2011/08/11,93.7,96.7,93.2,96
2011/08/12,95.3,96.6,93.6,95.3
2011/08/15,95,96.3,93.8,95.8
2011/08/16,96.3,97.4,95.8,97.1
2011/08/17,97.6,98.7,96.4,98.3
2011/08/18,98.3,99.6,97.6,99
2011/08/19,99,100.4,98.4,99.9
2011/08/22,101.4,104.6,100.6,103.7
2011/08/23,107.7,107.9,104.2,107.1
2011/08/24,105.3,106.6,102,102.7
2011/08/25,103.1,103.4,96.2,97.5
2011/08/26,98,101.9,95.5,101.9
2011/08/29,101.1,101.6,98.5,101.3
2011/08/30,100.6,101,99.2,99.2
2011/08/31,99.2,102.1,99.1,101.5
2011/09/01,101.2,102.6,100.6,101.5
2011/09/02,102,103,101.9,102.2
2011/09/05,103.4,106.2,102.1,106.1
2011/09/06,105.8,106.2,104.3,105.6
2011/09/07,104.1,105.6,102.5,104.3
2011/09/08,101.8,102.3,99.6,101.6
2011/09/09,103.9,105,103.9,104.3
2011/09/12,105.3,105.3,102.6,103.3
2011/09/13,100.3,101.5,98.5,98.8
2011/09/14,99.1,99.6,98.4,99.6
2011/09/15,99.9,99.9,98.4,98.4
2011/09/16,98.5,98.5,96.1,96.9
2011/09/20,96.6,99.1,96.6,98.5
2011/09/21,96.4,96.4,96,96
2011/09/22,97.2,97.6,97.2,97.6
2011/09/26,94.9,94.9,86.8,86.8
2011/09/27,70.2,73,67.6,72.8
2011/09/28,77.5,79.9,76,76.3
2011/09/29,77.1,77.3,76.8,76.8
2011/10/03,75.3,75.5,72.5,73.9
2011/10/04,75.8,75.8,73.9,73.9
2011/10/05,74.8,74.8,70.5,70.5
2011/10/06,69.1,71.5,69.1,71.5
2011/10/07,76.6,77.5,74.4,77.5
2011/10/11,75.5,75.5,75.4,75.4
2011/10/12,77.8,78,76.3,77.8
2011/10/13,78.8,80.5,78.8,80.5
2011/10/17,79.3,79.3,79.3,79.3
2011/10/18,79.6,79.6,78.1,78.1
2011/10/19,74.4,74.4,74.4,74.4
2011/10/20,77.9,77.9,77.9,77.9
2011/10/21,75.5,75.5,75.5,75.5
2011/10/26,78.4,79.3,78.4,79.3
2011/10/28,81.9,81.9,81.9,81.9
2011/10/31,84.6,84.6,84.3,84.3
2011/11/02,80.9,80.9,80.9,80.9
2011/11/07,84.9,84.9,84.9,84.9
2011/11/09,86.1,86.1,86.1,86.1
2011/11/15,83.7,83.7,83.7,83.7
2011/11/16,82.7,82.7,82.7,82.7
2011/11/18,81.3,81.3,81.3,81.3
2011/11/21,77.8,78.1,77.8,78.1
2011/11/22,75.4,75.4,74.9,74.9
2011/11/24,76,77.1,76,77.1
2011/11/29,79.5,79.5,79.5,79.5
2011/12/16,69.8,70.2,69.8,70.2
2011/12/29,70.2,70.2,67.4,67.4
2011/12/30,66.9,66.9,66.9,66.9
2012/01/17,72.4,72.4,72.4,72.4
2012/01/26,82,82,82,82
2012/02/02,81.2,81.5,81.2,81.5
2012/02/03,80.8,80.8,80.8,80.8
2012/02/06,82.7,82.7,82.7,82.7
2012/02/09,83.9,83.9,83.9,83.9
2012/02/16,83.9,84.1,83.9,84.1
2012/02/17,82,82,82,82
2012/02/24,89.4,89.4,89.4,89.4
2012/02/29,91,91,91,91
2012/03/01,94.9,95,94.9,95
2012/03/06,87.8,87.8,87.7,87.7
2012/03/08,84.8,84.8,84.8,84.8
2012/03/22,85,85,85,85
2012/03/27,84.2,86.2,84.2,86.2
2012/04/05,85.1,85.1,82.1,82.1
2012/04/06,82,82,82,82
2012/04/11,80.7,80.7,80.7,80.7
2012/04/13,81.2,81.2,81.2,81.2
2012/04/16,82.9,82.9,82.9,82.9
2012/04/17,80.5,80.5,80.5,80.5
2012/04/18,81.1,81.5,81.1,81.5
2012/04/24,79.4,79.5,79,79.5
2012/04/26,79.8,79.8,78.9,78.9
2012/05/08,76.8,77.2,76.8,77.2
2012/05/09,75,75,74.5,74.5
2012/05/11,73.9,74.3,73.9,74.2
2012/05/14,72.5,72.5,72.5,72.5
2012/05/15,72.3,72.3,72.3,72.3
2012/05/22,71.9,72,71.9,72
2012/05/25,70.5,70.7,70.5,70.7
2012/05/31,69.8,69.8,69.7,69.7
2012/06/04,69.3,69.3,68.2,68.2
2012/06/05,70.7,71,70.3,70.3
2012/06/06,70.4,71.3,70.4,71.3
2012/06/07,74.1,74.1,74.1,74.1
2012/06/13,72.8,72.8,72.8,72.8
2012/06/14,73.6,73.6,73.6,73.6
2012/06/15,73.3,73.3,73.2,73.2
2012/06/18,71.7,72.1,71.7,72.1
2012/06/25,68.7,68.7,68.7,68.7
