2011/08/10,15870,16400,15860,16400
2011/08/11,15530,15810,15530,15600
2011/08/12,15800,15820,15580,15740
2011/08/15,15820,15910,15820,15830
2011/08/16,15900,15920,15890,15890
2011/08/17,15950,15980,15900,15970
2011/08/18,15880,15930,15870,15930
2011/08/19,15990,16050,15990,16040
2011/08/22,15840,15840,15610,15750
2011/08/23,14990,15070,14520,14620
2011/08/24,15020,15020,14910,14910
2011/08/25,15360,15470,15240,15470
2011/08/26,15780,15780,15220,15310
2011/08/29,15200,15300,15200,15300
2011/08/30,15110,15240,15110,15220
2011/08/31,15100,15150,15020,15150
2011/09/01,15370,15370,15240,15240
2011/09/02,15340,15400,15330,15400
2011/09/05,15230,15230,15220,15220
2011/09/06,15300,15300,15300,15300
2011/09/07,15300,15300,15300,15300
2011/09/08,15280,15280,15260,15260
2011/09/12,14790,14900,14780,14900
2011/09/13,14640,14640,14570,14570
2011/09/14,14140,14180,14080,14180
2011/09/15,14240,14340,14240,14340
2011/09/21,14100,14110,14030,14070
2011/09/22,14180,14200,14160,14200
2011/09/26,14180,14180,14180,14180
2011/09/27,13970,13970,13960,13960
2011/09/28,13980,13980,13970,13970
2011/09/29,13700,13740,13670,13670
2011/09/30,13900,13900,13810,13900
2011/10/03,14110,14110,14000,14000
2011/10/04,14120,14140,14120,14140
2011/10/05,14060,14060,14060,14060
2011/10/06,14140,14140,14050,14050
2011/10/07,14220,14220,14220,14220
2011/10/11,14300,14300,14300,14300
2011/10/12,14670,14670,14450,14500
2011/10/13,14490,14500,14320,14380
2011/10/14,14320,14320,14310,14310
2011/10/17,14400,14480,14400,14480
2011/10/20,14490,14490,14490,14490
2011/10/24,14440,14440,14440,14440
2011/10/28,14440,14440,14440,14440
2011/10/31,14510,14510,14510,14510
2011/11/01,14450,14450,14450,14450
2011/11/04,14400,14400,14400,14400
2011/11/08,14700,14730,14680,14730
2011/11/09,15020,15020,15020,15020
2011/11/10,14720,14720,14720,14720
2011/11/11,14810,14810,14800,14800
2011/11/14,14700,14700,14700,14700
2011/11/17,14600,14600,14600,14600
2011/11/24,14700,14730,14700,14730
2011/11/28,14660,14680,14660,14680
2011/12/02,14600,14600,14570,14570
2011/12/05,14510,14510,14510,14510
2011/12/13,14280,14280,14280,14280
2011/12/15,14200,14200,14200,14200
2011/12/16,14000,14000,14000,14000
2011/12/19,13720,13720,13680,13680
2011/12/20,13780,13920,13770,13910
2011/12/26,13650,13650,13650,13650
2011/12/27,13640,13640,13630,13630
2011/12/28,13700,13750,13700,13750
2011/12/29,13800,13800,13800,13800
2011/12/30,13630,13700,13630,13660
2012/01/05,13600,13670,13600,13660
2012/01/10,13400,13400,13400,13400
2012/01/11,13200,13200,13200,13200
2012/01/13,13700,13700,13700,13700
2012/01/16,13800,13800,13800,13800
2012/01/19,13700,13750,13700,13750
2012/01/20,13700,13700,13700,13700
