2011/12/26,66700,66700,66700,66700
2011/12/27,67000,67000,67000,67000
2011/12/28,67300,67300,67300,67300
2011/12/29,66600,66600,66600,66600
2011/12/30,66900,66900,66900,66900
2012/01/04,68000,68000,68000,68000
2012/01/05,68800,68800,68800,68800
2012/01/06,68600,68600,68600,68600
2012/01/10,68700,68700,68700,68700
2012/01/11,68690,68690,68690,68690
2012/01/12,68500,68500,68500,68500
2012/01/13,67900,67900,67900,67900
2012/01/16,67400,67400,67400,67400
2012/01/17,67700,67700,67700,67700
2012/01/18,67600,67600,67600,67600
2012/01/19,67600,67600,67600,67600
2012/01/20,67700,67700,67700,67700
2012/01/23,66500,66500,66500,66500
2012/01/24,67000,67000,67000,67000
2012/01/25,67300,67300,67300,67300
2012/01/26,67300,67300,67300,67300
2012/01/27,65750,65750,65750,65750
2012/01/30,65150,65150,65150,65150
2012/01/31,65000,65000,65000,65000
2012/02/01,65000,65000,65000,65000
2012/02/02,65100,65100,65100,65100
2012/02/03,65100,65100,65100,65100
2012/02/06,66200,66200,66200,66200
2012/02/07,66400,66400,66400,66400
2012/02/08,66400,66400,66400,66400
2012/02/09,66400,66400,66400,66400
2012/02/10,66400,66400,66400,66400
2012/02/13,66400,66400,66400,66400
2012/02/14,66000,66000,66000,66000
2012/02/15,66600,66600,66600,66600
2012/02/16,66600,66600,66600,66600
2012/02/17,68000,68000,68000,68000
2012/02/20,69000,69000,69000,69000
2012/02/21,69000,69000,69000,69000
2012/02/22,69510,69510,69510,69510
2012/02/23,69510,69510,69510,69510
2012/02/24,70550,70550,70550,70550
2012/02/27,72000,72000,72000,72000
2012/02/28,71000,71000,71000,71000
2012/02/29,70700,70700,70700,70700
2012/03/01,71500,71500,71500,71500
2012/03/02,72500,72500,72500,72500
2012/03/05,72000,72000,72000,72000
2012/03/06,72000,72000,72000,72000
2012/03/07,71000,71000,71000,71000
2012/03/08,72170,72170,72170,72170
2012/03/09,74300,74400,74300,74400
2012/03/12,74700,74700,74700,74700
2012/03/13,75000,75100,75000,75100
2012/03/14,75460,75460,75460,75460
2012/03/15,75800,75800,75800,75800
2012/03/16,75800,75800,75800,75800
2012/03/19,76800,76800,76800,76800
2012/03/21,76800,76800,76800,76800
2012/03/22,76300,76300,76300,76300
2012/03/23,76300,76300,76300,76300
2012/03/26,76300,76300,76300,76300
2012/03/27,76300,76300,76300,76300
2012/03/28,76000,76000,76000,76000
2012/03/29,76000,76000,76000,76000
2012/03/30,75100,75100,75100,75100
2012/04/02,75200,75200,75200,75200
2012/04/03,75600,75600,75600,75600
2012/04/04,75600,75600,75600,75600
2012/04/05,74800,74800,74800,74800
2012/04/06,74800,74800,74800,74800
2012/04/09,74000,74000,74000,74000
2012/04/10,74000,74000,74000,74000
2012/04/11,72500,72500,72500,72500
2012/04/12,72500,72500,72500,72500
2012/04/13,73500,73500,73500,73500
2012/04/16,72800,72800,72800,72800
2012/04/17,72000,72000,72000,72000
2012/04/18,72550,72550,72300,72300
2012/04/19,71600,71600,71600,71600
2012/04/20,71200,71200,71200,71200
2012/04/23,71200,71200,71200,71200
2012/04/24,70900,70900,70900,70900
2012/04/25,71200,71200,71200,71200
2012/04/26,71700,71700,71700,71700
2012/04/27,71700,71700,71700,71700
2012/05/01,71200,71200,71190,71200
2012/05/02,71200,71200,71200,71200
2012/05/07,67500,67500,67500,67500
2012/05/08,67800,67800,67800,67800
2012/05/09,67500,67500,67500,67500
2012/05/10,67500,67500,67500,67500
2012/05/11,66700,66700,66600,66600
2012/05/14,67300,67300,67300,67300
2012/05/15,66800,66800,66800,66800
2012/05/16,66800,66800,66800,66800
2012/05/17,66800,66800,66800,66800
2012/05/18,64800,64800,64800,64800
2012/05/21,64800,64800,64800,64800
2012/05/22,65500,65500,65500,65500
2012/05/23,65000,65000,65000,65000
2012/05/24,64600,64600,64600,64600
2012/05/25,65100,65100,65100,65100
2012/05/28,65100,65100,65100,65100
2012/05/29,65100,65100,65100,65100
2012/05/30,64900,64900,64400,64400
2012/05/31,62800,62800,62800,62800
2012/06/01,61800,61800,61000,61500
2012/06/04,59500,59500,59500,59500
2012/06/05,59500,59500,59500,59500
2012/06/06,60890,60890,60890,60890
2012/06/07,61900,62000,61750,61880
2012/06/08,60700,61000,60700,60840
2012/06/11,62450,62700,62390,62540
2012/06/12,60600,60700,60400,60570
2012/06/13,60600,61100,60600,61100
2012/06/14,61380,61700,61380,61680
2012/06/15,62100,62500,62100,62500
2012/06/18,63500,63800,63400,63800
2012/06/19,63000,63200,62800,63000
2012/06/20,62500,62500,62500,62500
2012/06/21,61880,61880,61500,61500
2012/06/22,60890,60890,60500,60500
2012/06/25,60500,60600,60500,60510
