2011/04/19,50000,50060,49770,49770
2011/04/20,50050,50200,49950,50180
2011/04/21,50880,51180,50800,50960
2011/04/22,50540,50770,50540,50600
2011/04/25,50950,50950,50790,50930
2011/04/26,50910,51030,50870,50980
2011/04/27,50200,50530,50200,50400
2011/04/28,50050,50300,49990,50060
2011/05/02,50440,50490,50260,50290
2011/05/06,50000,50190,50000,50160
2011/05/09,47620,47970,47070,47910
2011/05/10,48070,48320,48070,48320
2011/05/11,48430,48760,48430,48660
2011/05/12,48480,48610,48130,48370
2011/05/13,48400,48400,47600,48000
2011/05/16,48700,48700,48390,48570
2011/05/17,48020,48050,47600,47750
2011/05/18,48190,48390,48090,48120
2011/05/19,48460,48570,48370,48570
2011/05/20,49340,50090,49340,49970
2011/05/23,49990,50000,49550,49790
2011/05/24,49250,49590,49250,49550
2011/05/25,50170,50220,50030,50210
2011/05/26,49920,50260,49900,50260
2011/05/27,50310,50360,50100,50110
2011/05/30,50140,50140,49980,50050
2011/05/31,49080,49400,49000,49400
2011/06/01,50210,50250,49850,50090
2011/06/02,49790,49890,49420,49570
2011/06/03,49830,49830,49590,49590
2011/06/06,50270,50580,50080,50320
2011/06/07,50250,50300,49900,50130
2011/06/08,49650,49770,49510,49620
2011/06/09,49510,49700,49340,49510
2011/06/10,49680,49900,49680,49800
2011/06/13,49570,49670,49430,49440
2011/06/14,49650,49800,49500,49520
2011/06/15,49590,49750,49360,49500
2011/06/16,49680,49730,49540,49640
2011/06/17,49510,49510,49140,49230
2011/06/20,49220,49230,48740,48910
2011/06/21,48740,48880,48700,48790
2011/06/22,49100,49180,48990,49070
2011/06/23,49160,49160,48700,48810
2011/06/24,48950,48950,47800,48360
2011/06/27,48500,48770,48410,48540
2011/06/28,47940,48540,47940,48390
2011/06/29,48410,48950,48410,48780
2011/06/30,49180,49310,49000,49170
2011/07/01,49030,49030,48460,48460
2011/07/04,48310,48450,48300,48300
2011/07/05,48330,48380,48110,48380
2011/07/06,48820,49100,48820,49100
2011/07/07,48670,48680,48500,48550
2011/07/08,48850,49080,48830,49080
2011/07/11,49570,49680,49420,49420
2011/07/12,49240,49310,49100,49260
2011/07/13,48800,49600,48400,49300
2011/07/14,49200,49400,49030,49400
2011/07/15,49670,49780,49510,49510
2011/07/19,49490,49750,49490,49610
2011/07/20,49770,49890,49770,49890
2011/07/21,49860,49860,49550,49580
2011/07/22,49480,49480,49370,49370
2011/07/25,49530,49530,49300,49350
2011/07/26,48950,49060,48890,49000
2011/07/27,49200,49200,49100,49100
2011/07/28,49000,49290,49000,49290
2011/07/29,48670,48960,48670,48920
2011/08/01,48670,48670,48380,48380
2011/08/02,48770,48790,48440,48440
2011/08/03,48360,48550,48280,48550
2011/08/04,48760,48760,48560,48660
2011/08/05,49570,49810,49460,49460
2011/08/08,47780,48390,47780,48390
2011/08/09,47250,47440,47250,47380
2011/08/10,46430,46800,46150,46800
2011/08/11,46320,46870,46230,46630
2011/08/12,46730,47200,46420,47170
2011/08/15,47090,47250,46940,47250
2011/08/16,47590,47660,47430,47660
2011/08/17,47460,47550,47420,47550
2011/08/18,47490,47690,47490,47690
2011/08/19,47900,47940,47710,47710
2011/08/22,47700,47800,47700,47800
2011/08/23,47870,48240,47870,48240
2011/08/24,48540,48550,48540,48550
2011/08/25,48400,48400,48400,48400
2011/08/26,48570,48570,47700,47700
2011/08/29,48430,48430,48200,48200
2011/08/30,49350,49380,49260,49380
2011/08/31,48780,49110,48780,49080
2011/09/01,49410,49560,49410,49410
2011/09/02,49450,49500,49450,49500
2011/09/05,49150,49150,49050,49050
2011/09/06,49420,49480,49420,49480
2011/09/07,48660,48820,48650,48800
2011/09/08,48550,48620,48550,48620
2011/09/09,48300,48370,48290,48370
2011/09/12,48410,48650,48410,48650
2011/09/13,48400,48750,48000,48000
2011/09/14,47350,47610,47300,47610
2011/09/15,47200,47200,47180,47200
2011/09/16,46910,46980,46880,46980
2011/09/20,46800,46810,46800,46810
2011/09/21,46890,46890,46600,46710
2011/09/22,46810,46810,46500,46500
2011/09/26,45810,45810,45400,45460
2011/09/27,41500,42470,40550,41390
2011/09/28,42640,42770,42400,42770
2011/09/29,41670,42130,41670,42130
2011/09/30,40850,40930,40850,40850
2011/10/03,41290,41290,40490,40490
2011/10/04,38570,38720,38510,38720
2011/10/05,38020,38100,36570,36800
2011/10/06,37700,37740,37430,37740
2011/10/07,37650,38000,37650,37800
2011/10/11,37800,37800,37800,37800
2011/10/12,38010,38400,37900,38400
2011/10/13,39770,40200,39610,39950
2011/10/14,40520,40550,40290,40330
2011/10/17,40700,41100,40700,41100
2011/10/18,40990,41250,40990,41000
2011/10/19,39850,39900,39780,39900
2011/10/20,39980,40000,39480,39950
2011/10/21,38800,39100,38800,39100
2011/10/24,39430,39450,39250,39250
2011/10/25,39480,39600,39480,39600
2011/10/26,39650,39650,39650,39650
2011/10/28,39240,39240,39240,39240
2011/10/31,39000,39000,39000,39000
2011/11/01,39260,39400,39260,39400
2011/11/02,39300,39300,38860,39210
2011/11/04,39220,39330,39220,39270
2011/11/07,39620,39630,39620,39630
2011/11/08,38560,38690,38000,38550
2011/11/09,38340,38500,37900,37900
2011/11/10,37700,37700,37600,37600
2011/11/11,36700,38240,36700,37300
2011/11/14,36890,36890,36890,36890
2011/11/15,37000,37000,36660,36660
2011/11/16,36030,36670,36000,36140
2011/11/17,36450,36600,36450,36600
2011/11/18,36400,36690,36150,36150
2011/11/21,35770,35770,35540,35540
2011/11/22,35300,35300,35100,35100
2011/11/24,34900,34950,34900,34950
2011/11/25,33500,33500,33500,33500
2011/11/28,33200,33200,32640,32640
2011/11/29,33610,34800,33610,34800
2011/11/30,34090,34090,33600,33900
2011/12/02,34520,34680,34170,34170
2011/12/05,34170,34800,34170,34800
2011/12/07,33580,33580,33580,33580
2011/12/08,33790,33790,33690,33690
2011/12/09,33600,33600,33600,33600
2011/12/13,32420,32420,32420,32420
2011/12/15,32420,32420,32200,32200
2011/12/16,31860,32090,31800,31800
2011/12/19,32410,32500,32410,32500
2011/12/20,32980,32980,32980,32980
2011/12/22,32900,32900,32900,32900
2011/12/27,32080,32080,31370,31600
2011/12/28,31340,31340,31340,31340
2011/12/29,32000,32000,31650,31650
2011/12/30,33000,33000,32650,32650
2012/01/06,33300,33300,33250,33250
2012/01/10,33750,33900,33400,33900
2012/01/11,34100,34500,34100,34480
2012/01/12,34260,34260,34260,34260
2012/01/13,34850,35000,34850,35000
2012/01/16,34520,35090,34510,34510
2012/01/17,35150,35150,35150,35150
2012/01/18,35150,35150,34900,34900
2012/01/19,34550,34550,34110,34110
2012/01/20,33580,33580,33230,33280
2012/01/23,33660,33700,33480,33480
2012/01/24,33410,33410,33410,33410
2012/01/30,33510,33510,33300,33300
2012/01/31,32650,32650,32600,32600
2012/02/01,32810,33150,32810,33000
2012/02/07,34370,34450,34000,34000
2012/02/14,34270,34450,34270,34450
2012/02/16,34100,34100,34100,34100
2012/02/23,34000,34000,34000,34000
2012/02/27,34280,34280,34280,34280
2012/02/28,34010,34010,34010,34010
2012/02/29,34310,34650,34310,34650
2012/03/05,36000,36000,36000,36000
2012/03/06,36100,36100,36100,36100
2012/03/07,36600,36600,36510,36510
2012/03/09,37190,37200,37190,37200
2012/03/12,37990,38000,37990,38000
2012/03/15,39900,39900,39900,39900
2012/03/22,39790,39820,39790,39800
2012/03/26,40970,41000,40970,41000
2012/03/27,41000,42830,41000,41710
2012/03/29,45000,45000,44200,44200
2012/03/30,43000,43000,42950,42950
2012/04/02,40550,41870,40550,41870
2012/04/03,43800,43800,43800,43800
2012/04/11,44740,44740,44740,44740
2012/04/12,44500,44500,44500,44500
2012/04/13,43310,43310,43310,43310
