2012/02/27,73400,73450,72450,72540
2012/02/28,71670,71750,71110,71600
2012/02/29,70660,70920,70420,70730
2012/03/01,71010,71500,71010,71100
2012/03/02,72340,72630,72260,72290
2012/03/05,71820,72160,71500,71620
2012/03/06,72080,72100,71500,71710
2012/03/07,70510,70940,70400,70840
2012/03/08,72050,72400,71950,72350
2012/03/09,73380,73670,73080,73310
2012/03/12,73990,74190,73520,73560
2012/03/13,73800,74170,73710,73790
2012/03/14,74740,75010,74600,74780
2012/03/15,75140,75430,74770,74820
2012/03/16,74140,74220,73900,74080
2012/03/19,75280,75380,74940,74970
2012/03/21,74520,75160,74520,75120
2012/03/22,74780,74840,73940,74190
2012/03/23,73430,73700,73290,73430
2012/03/26,73940,74200,73460,73500
2012/03/27,74160,74300,73840,73900
2012/03/28,73720,73800,73440,73490
2012/03/29,73190,73460,72970,73010
2012/03/30,72270,72330,71940,72110
2012/04/02,72830,73120,72800,72820
2012/04/03,72880,73220,72880,73010
2012/04/04,73450,73730,73300,73330
2012/04/05,72360,72540,71970,72340
2012/04/06,72340,72450,71700,71980
2012/04/09,71000,71070,70730,70970
2012/04/10,70970,71500,70510,70560
2012/04/11,69060,69540,69040,69380
2012/04/12,69870,69870,69500,69810
2012/04/13,70510,70670,69980,70040
2012/04/16,69980,70040,69240,69290
2012/04/17,68690,68720,68380,68530
2012/04/18,69210,69730,69080,69700
2012/04/19,69300,69560,69100,69410
2012/04/20,69420,69610,69180,69540
2012/04/23,69580,69680,69170,69220
2012/04/24,68940,69050,68480,68500
2012/04/25,69060,69100,68900,68950
2012/04/26,69450,69580,69380,69440
2012/04/27,69400,69770,69310,69400
2012/05/01,69080,69080,68700,68760
2012/05/02,69180,69230,68850,68890
2012/05/07,64410,65320,64410,65040
2012/05/08,65040,65510,65040,65350
2012/05/09,65130,65370,64830,64900
2012/05/10,64820,65150,64800,64860
2012/05/11,64620,64650,64310,64320
2012/05/14,64440,64570,63950,64280
2012/05/15,63400,63670,63380,63590
2012/05/16,64010,64120,63570,63650
2012/05/17,63550,64000,63400,63980
2012/05/18,62210,62210,61520,61720
2012/05/21,61380,62230,61190,61940
2012/05/22,62530,62780,62200,62700
2012/05/23,62470,62500,61940,61980
2012/05/24,61020,61680,61020,61480
2012/05/25,61770,62010,61760,61800
2012/05/28,62150,62240,62000,62050
2012/05/29,62160,62470,61690,62390
2012/05/30,62060,62170,61700,61830
2012/05/31,60360,60360,59730,60220
2012/06/01,59100,59130,58730,59090
2012/06/04,57070,57370,56330,56380
2012/06/05,57630,57940,57590,57830
2012/06/06,57620,57980,57580,57680
2012/06/07,58540,58950,58540,58800
2012/06/08,58250,58290,57560,57780
2012/06/11,59590,60000,59390,59470
2012/06/12,57400,58000,57330,57730
2012/06/13,57890,58080,57620,58040
2012/06/14,57580,58140,57580,57870
2012/06/15,58250,58400,57970,58130
2012/06/18,58670,58960,58250,58460
2012/06/19,57200,57370,56990,57190
2012/06/20,57230,57540,57020,57480
2012/06/21,56200,56420,56000,56380
2012/06/22,55140,55880,55140,55580
2012/06/25,56110,56270,55900,56060
2012/06/26,55850,55860,55270,55610
2012/06/27,56140,56220,55940,56100
2012/06/28,56500,56500,55900,55980
2012/06/29,55140,55880,54950,55740
2012/07/02,57810,57830,57370,57460
2012/07/03,57680,58330,57630,58080
2012/07/04,59520,59540,59150,59410
2012/07/05,59490,59650,59090,59120
2012/07/06,59610,59610,59080,59180
2012/07/09,58350,59010,58350,58760
2012/07/10,58750,58810,58470,58770
2012/07/11,58360,58730,58320,58600
2012/07/12,59300,59500,58820,58950
2012/07/13,59220,59730,59150,59640
2012/07/17,60370,61040,60370,60740
2012/07/18,61050,61050,60780,60900
2012/07/19,61570,61790,61480,61740
2012/07/20,62300,62610,62200,62360
2012/07/23,61860,61860,60650,60760
2012/07/24,60250,60420,60000,60330
2012/07/25,59800,60090,59800,59900
2012/07/26,60580,60600,60290,60510
2012/07/27,60990,61480,60900,61440
2012/07/30,61870,61890,61500,61500
2012/07/31,61250,61340,60990,61240
2012/08/01,60580,60640,60400,60590
2012/08/02,60880,61380,60880,61320
2012/08/03,60680,61350,60530,61120
2012/08/06,62250,62460,62140,62370
2012/08/07,62620,62780,62570,62750
2012/08/08,63610,64000,63500,63840
2012/08/09,64290,64600,64140,64520
2012/08/10,65120,65120,64590,64820
2012/08/13,64850,64950,64540,64610
2012/08/14,64710,65090,64600,64940
2012/08/15,65220,65350,65030,65260
2012/08/16,66200,67000,66200,66700
2012/08/17,67340,67400,66990,67150
2012/08/20,67500,67500,67380,67410
2012/08/21,67650,67650,67280,67410
2012/08/22,67310,67800,67310,67600
2012/08/23,67200,68000,67200,67920
2012/08/24,67700,67700,67150,67250
