2012/01/11,14190,14190,14140,14150
2012/01/12,14210,14440,14210,14440
2012/01/13,14440,14470,14440,14470
2012/01/16,14520,14530,14320,14320
2012/01/17,14510,14510,14500,14500
2012/01/18,14610,14610,14590,14590
2012/01/19,14590,14600,14590,14600
2012/01/20,14600,14780,14600,14780
2012/01/23,14780,14810,14770,14810
2012/01/24,14810,14860,14770,14840
2012/01/25,14850,14850,14760,14760
2012/01/26,14760,14760,14590,14590
2012/01/27,14590,14590,14580,14580
2012/01/30,14580,14590,14580,14590
2012/01/31,14700,14850,14700,14850
2012/02/01,14850,14850,14850,14850
2012/02/02,14850,14890,14850,14890
2012/02/03,14910,14910,14910,14910
2012/02/06,14910,14910,14830,14840
2012/02/07,14850,14850,14740,14740
2012/02/08,14760,14820,14760,14760
2012/02/09,14700,14700,14700,14700
2012/02/10,14700,14700,14700,14700
2012/02/13,14760,14810,14760,14760
2012/02/14,14750,14750,14690,14690
2012/02/15,14690,14700,14690,14700
2012/02/16,14710,14720,14710,14720
2012/02/17,14730,14860,14730,14860
2012/02/20,14850,14860,14840,14860
2012/02/21,14870,14870,14870,14870
2012/02/22,14870,14870,14870,14870
2012/02/23,14870,14870,14870,14870
2012/02/24,14870,14950,14870,14940
2012/02/27,14940,14950,14900,14900
2012/02/28,14900,14900,14850,14850
2012/02/29,14850,15100,14850,15040
2012/03/01,15050,15150,15050,15150
2012/03/02,15140,15140,14920,14920
2012/03/05,14920,14920,14860,14860
2012/03/06,14800,14800,14720,14730
2012/03/07,14790,14830,14790,14830
2012/03/08,14830,14830,14830,14830
2012/03/09,14840,14840,14840,14840
2012/03/12,14840,14840,14840,14840
2012/03/13,14840,14840,14840,14840
2012/03/14,14870,14870,14870,14870
2012/03/15,14870,14960,14870,14960
2012/03/16,15020,15120,15020,15090
2012/03/19,15080,15080,15060,15060
2012/03/21,15060,15060,15060,15060
2012/03/22,15060,15060,15060,15060
2012/03/23,15060,15060,15060,15060
2012/03/26,15060,15080,15050,15050
2012/03/27,15060,15060,15050,15060
2012/03/28,15050,15060,15030,15030
2012/03/29,15030,15030,14960,14960
2012/03/30,14960,14960,14960,14960
2012/04/02,14890,14970,14890,14970
2012/04/03,14970,15270,14970,15270
2012/04/04,15270,15420,15260,15420
2012/04/05,15420,15720,15420,15720
2012/04/06,15720,15790,15590,15590
2012/04/09,15590,15660,15590,15660
2012/04/10,15640,15640,15640,15640
2012/04/11,15640,15750,15640,15750
2012/04/12,15860,16050,15860,16050
2012/04/13,16050,16310,16050,16310
2012/04/16,16310,16570,16310,16570
2012/04/17,16570,16640,16570,16640
2012/04/18,16640,16690,16610,16610
2012/04/19,16610,16610,16610,16610
2012/04/20,16610,16640,16570,16570
2012/04/23,16570,16570,16310,16320
2012/04/24,16500,16600,16500,16600
2012/04/25,16650,16700,16600,16600
2012/04/26,16600,16680,16600,16680
2012/04/27,16680,16680,16670,16670
2012/05/01,16670,16930,16670,16930
2012/05/02,16930,16980,16930,16970
2012/05/07,16970,17170,16970,16990
2012/05/08,16990,17070,16990,17070
2012/05/09,17130,17150,17130,17150
2012/05/10,17170,17200,17170,17200
2012/05/11,17240,17500,17240,17420
2012/05/14,17420,17710,17420,17690
2012/05/15,17690,17990,17690,17990
2012/05/16,18020,18190,18020,18190
2012/05/17,18240,18480,18090,18090
2012/05/18,18020,18020,17970,17970
2012/05/21,17970,17970,17970,17970
2012/05/22,17940,17940,17940,17940
2012/05/23,17940,17940,17900,17900
2012/05/24,17880,17880,17610,17610
2012/05/25,17610,17610,17610,17610
2012/05/28,17540,17540,17460,17460
2012/05/29,17460,17460,17460,17460
2012/05/30,17460,17460,17460,17460
2012/05/31,17460,17510,17460,17500
2012/06/01,17500,17500,17500,17500
2012/06/04,17500,17500,17500,17500
2012/06/05,17400,17400,17400,17400
2012/06/06,17200,17200,17200,17200
2012/06/07,17200,17200,17200,17200
2012/06/08,17200,17200,17200,17200
2012/06/11,17200,17200,17200,17200
2012/06/12,17200,17200,17200,17200
2012/06/13,17200,17200,17200,17200
2012/06/14,17200,17200,17200,17200
2012/06/15,17200,17200,17200,17200
2012/06/18,17200,17200,17200,17200
2012/06/19,17200,17200,17200,17200
2012/06/20,17200,17200,17200,17200
2012/06/21,17200,17200,17200,17200
2012/06/22,17200,17200,17090,17090
2012/06/25,17090,17090,17090,17090
2012/06/26,17090,17090,16790,16790
2012/06/27,16790,16790,16790,16790
2012/06/28,16790,16790,16790,16790
2012/06/29,16790,16790,16790,16790
2012/07/02,16790,16790,16790,16790
2012/07/03,16790,16790,16790,16790
2012/07/04,16790,16790,16790,16790
2012/07/05,16790,16790,16790,16790
2012/07/06,16790,16790,16790,16790
2012/07/09,16790,16790,16790,16790
2012/07/10,16790,16790,16790,16790
