2011/07/27,11460,11510,11450,11490
2011/07/28,11450,11470,11430,11470
2011/07/29,11420,11500,11420,11490
2011/08/01,11450,11470,11430,11460
2011/08/02,11440,11520,11440,11470
2011/08/03,11460,11510,11460,11500
2011/08/04,11500,11540,11500,11530
2011/08/05,11520,11550,11470,11480
2011/08/08,11470,11490,11400,11400
2011/08/09,11390,11390,11350,11370
2011/08/10,11350,11370,11350,11360
2011/08/11,11330,11350,11300,11310
2011/08/12,11290,11310,11260,11300
2011/08/15,11280,11450,11280,11340
2011/08/16,11340,11370,11340,11350
2011/08/17,11340,11380,11340,11370
2011/08/18,11370,11370,11310,11340
2011/08/19,11330,11380,11330,11360
2011/08/22,11370,11420,11370,11410
2011/08/23,11450,11540,11420,11540
2011/08/24,11630,11700,11590,11690
2011/08/25,11680,11700,11620,11640
2011/08/26,11680,11680,11630,11630
2011/08/29,11650,11650,11590,11610
2011/08/30,11580,11620,11580,11600
2011/08/31,11660,11660,11620,11640
2011/09/01,11650,11650,11460,11500
2011/09/02,11490,11510,11440,11500
2011/09/05,11520,11540,11510,11530
2011/09/06,11560,11560,11530,11560
2011/09/07,11560,11560,11510,11520
2011/09/08,11530,11600,11530,11570
2011/09/09,11580,11630,11580,11600
2011/09/12,11640,11640,11570,11580
2011/09/13,11630,11660,11620,11650
2011/09/14,11570,11610,11540,11560
2011/09/15,11580,11600,11560,11560
2011/09/16,11590,11590,11550,11550
2011/09/20,11590,11590,11570,11570
2011/09/21,11600,11650,11580,11650
2011/09/22,11630,11630,11530,11550
2011/09/26,11610,11610,11570,11580
2011/09/27,11650,11660,11600,11630
2011/09/28,11670,11680,11570,11580
2011/09/29,11580,11580,11550,11550
2011/09/30,11620,11620,11550,11610
2011/10/03,11630,11640,11620,11640
2011/10/04,11650,11650,11590,11630
2011/10/05,11650,11650,11620,11620
2011/10/06,11600,11610,11600,11610
2011/10/07,11610,11620,11600,11610
2011/10/11,11640,11640,11580,11590
2011/10/12,11620,11630,11610,11620
2011/10/13,11630,11640,11620,11630
2011/10/14,11640,11640,11610,11630
2011/10/17,11610,11620,11600,11610
2011/10/18,11630,11630,11630,11630
2011/10/19,11660,11670,11660,11660
2011/10/20,11650,11670,11650,11670
2011/10/21,11660,11660,11650,11650
2011/10/24,11650,11660,11600,11620
2011/10/25,11620,11630,11590,11630
2011/10/26,11640,11640,11630,11630
2011/10/27,11610,11630,11610,11630
2011/10/28,11630,11650,11620,11620
2011/10/31,11650,11670,11640,11670
2011/11/01,11690,11710,11660,11710
2011/11/02,11700,11710,11700,11710
2011/11/04,11710,11740,11710,11740
2011/11/07,11740,11790,11740,11780
2011/11/08,11780,11800,11780,11800
2011/11/09,11790,11900,11790,11900
2011/11/10,11890,11900,11840,11900
2011/11/11,11900,11900,11850,11850
2011/11/14,11870,11910,11870,11910
2011/11/15,11910,11930,11910,11930
2011/11/16,11920,11940,11920,11940
2011/11/17,11910,11970,11890,11970
2011/11/18,11980,11980,11940,11950
2011/11/21,11980,11980,11970,11970
2011/11/22,11950,11960,11940,11960
2011/11/24,11960,12010,11930,12010
2011/11/25,12040,12140,12040,12140
2011/11/28,12140,12840,12090,12550
2011/11/29,12350,12750,12350,12510
2011/11/30,12280,12430,12280,12420
2011/12/01,12350,12520,12350,12500
2011/12/02,12300,12400,12300,12370
2011/12/05,12350,12370,12280,12340
2011/12/06,12260,12260,12100,12100
2011/12/07,12150,12150,12110,12120
2011/12/08,12050,12050,11920,11920
2011/12/09,12020,12100,12020,12100
2011/12/12,11980,12110,11980,12100
2011/12/13,12170,12290,12170,12270
2011/12/14,12270,12270,12270,12270
2011/12/15,12250,12250,12250,12250
2011/12/16,12200,12220,12200,12200
2011/12/19,12200,12270,12200,12270
2011/12/20,12280,12300,12280,12300
2011/12/21,12310,12320,12020,12320
2011/12/22,12350,12350,12170,12250
2011/12/26,12370,12500,12370,12440
2011/12/27,12450,12450,12380,12380
2011/12/28,12340,12340,12340,12340
2011/12/29,12330,12350,12330,12340
2011/12/30,12380,12440,12380,12440
2012/01/04,12480,12480,12480,12480
2012/01/05,12400,12400,12400,12400
2012/01/06,12440,12480,12360,12390
2012/01/10,12390,12390,12300,12310
2012/01/11,12340,12390,12330,12360
2012/01/12,12330,12350,12290,12290
2012/01/13,12220,12220,12170,12170
2012/01/16,12440,12450,12350,12350
2012/01/17,12270,12270,12270,12270
2012/01/18,12070,12070,12070,12070
2012/01/19,11720,11720,11720,11720
2012/01/20,11900,11900,11900,11900
2012/01/23,12000,12000,11900,11930
2012/01/24,11950,11950,11930,11930
2012/01/25,11910,11910,11810,11900
2012/01/26,11650,11650,11530,11570
