2011/12/27,1669,1669,1645,1645
2011/12/28,1645,1671,1637,1671
2011/12/29,1650,1651,1596,1618
2011/12/30,1585,1600,1555,1600
2012/01/05,1641,1646,1598,1598
2012/01/06,1627,1627,1582,1603
2012/01/10,1593,1593,1521,1521
2012/01/11,1555,1596,1554,1580
2012/01/12,1601,1612,1571,1602
2012/01/13,1610,1611,1578,1586
2012/01/16,1569,1577,1554,1577
2012/01/17,1583,1594,1583,1586
2012/01/18,1612,1641,1605,1620
2012/01/19,1611,1660,1604,1642
2012/01/20,1650,1690,1650,1683
2012/01/23,1682,1685,1655,1677
2012/01/24,1680,1708,1680,1708
2012/01/25,1692,1718,1671,1700
2012/01/26,1713,1746,1690,1729
2012/01/27,1732,1754,1721,1734
2012/01/30,1707,1722,1694,1705
2012/01/31,1687,1696,1686,1690
2012/02/01,1710,1718,1689,1689
2012/02/02,1692,1714,1692,1710
2012/02/03,1713,1740,1706,1734
2012/02/06,1748,1757,1743,1754
2012/02/07,1742,1743,1715,1729
2012/02/08,1747,1762,1722,1762
2012/02/09,1768,1785,1752,1785
2012/02/10,1785,1788,1775,1779
2012/02/13,1764,1767,1740,1755
2012/02/14,1767,1770,1745,1746
2012/02/15,1758,1758,1723,1739
2012/02/16,1743,1753,1725,1725
2012/02/17,1722,1773,1722,1761
2012/02/20,1771,1781,1758,1766
2012/02/21,1780,1788,1766,1788
2012/02/22,1797,1830,1797,1830
2012/02/23,1848,1869,1833,1864
2012/02/24,1868,1875,1850,1863
2012/02/27,1863,1870,1844,1860
2012/02/28,1856,1858,1822,1823
2012/02/29,1837,1866,1837,1866
2012/03/01,1868,1880,1834,1836
2012/03/02,1833,1844,1830,1830
2012/03/05,1869,1888,1866,1888
2012/03/06,1852,1860,1848,1848
2012/03/07,1794,1794,1752,1752
2012/03/08,1769,1785,1769,1785
2012/03/09,1814,1820,1814,1820
2012/03/12,1840,1875,1840,1875
2012/03/13,1863,1863,1863,1863
2012/03/14,1868,1890,1868,1890
2012/03/15,1884,1903,1871,1871
2012/03/16,1889,1889,1862,1876
2012/03/22,1884,1885,1852,1852
2012/03/23,1831,1831,1736,1736
2012/03/26,1762,1762,1744,1744
2012/03/27,1762,1790,1760,1783
2012/03/28,1791,1791,1791,1791
2012/03/29,1747,1747,1731,1731
2012/03/30,1713,1729,1704,1710
2012/04/03,1759,1760,1759,1760
2012/04/05,1724,1724,1698,1698
2012/04/06,1703,1703,1703,1703
2012/04/09,1694,1694,1694,1694
2012/04/11,1670,1670,1661,1661
2012/04/16,1705,1706,1705,1706
2012/04/17,1673,1673,1673,1673
2012/04/18,1699,1699,1699,1699
2012/04/23,1770,1770,1770,1770
2012/04/25,1748,1748,1748,1748
2012/04/26,1745,1745,1744,1745
2012/04/27,1741,1741,1741,1741
2012/05/09,1630,1630,1597,1597
2012/05/10,1582,1582,1582,1582
2012/05/11,1591,1591,1591,1591
2012/05/14,1568,1569,1567,1567
2012/05/16,1538,1538,1538,1538
2012/05/17,1554,1554,1543,1543
2012/05/31,1510,1510,1508,1508
2012/06/04,1518,1518,1518,1518
2012/06/06,1554,1554,1554,1554
2012/06/07,1592,1592,1592,1592
2012/06/08,1611,1611,1605,1605
2012/06/14,1590,1590,1590,1590
2012/06/21,1600,1622,1600,1622
2012/06/22,1574,1590,1574,1590
2012/07/02,1490,1490,1481,1481
2012/07/06,1538,1538,1538,1538
2012/07/23,1466,1466,1466,1466
2012/08/23,1590,1627,1589,1621
2012/08/27,1646,1646,1646,1646
2012/08/30,1612,1612,1603,1603
2012/09/07,1640,1640,1640,1640
2012/09/11,1670,1670,1670,1670
2012/09/13,1697,1700,1697,1700
2012/09/14,1705,1705,1705,1705
2012/09/25,1596,1596,1596,1596
2012/10/05,1670,1688,1670,1688
2012/10/09,1680,1682,1680,1682
2012/10/16,1619,1619,1619,1619
2012/10/17,1621,1626,1621,1626
2012/10/30,1529,1529,1529,1529
2012/11/05,1538,1538,1538,1538
2012/11/07,1593,1593,1593,1593
2012/11/14,1539,1539,1539,1539
2012/11/27,1762,1764,1752,1752
2012/11/30,1806,1820,1806,1820
2012/12/04,1803,1803,1802,1802
2012/12/05,1811,1811,1811,1811
2012/12/06,1814,1814,1814,1814
2012/12/10,1859,1859,1859,1859
2012/12/11,1857,1857,1856,1856
2012/12/12,1844,1844,1832,1832
