2011/09/02,52340,52870,52120,52410
2011/09/05,52000,52090,51000,51540
2011/09/06,50770,51100,50390,50640
2011/09/07,50450,52190,50450,51790
2011/09/08,52210,53210,51810,53120
2011/09/09,53040,53370,52520,52690
2011/09/12,52710,52720,51000,51250
2011/09/13,49820,51150,49690,50570
2011/09/14,50410,50650,50130,50350
2011/09/15,50240,50350,49500,50070
2011/09/16,50350,52010,50140,51260
2011/09/20,51560,51900,50870,51070
2011/09/21,50000,50640,49960,50110
2011/09/22,50150,50860,49700,49720
2011/09/26,48890,48920,47590,47720
2011/09/27,46520,47670,46460,47240
2011/09/28,47950,49060,47780,49030
2011/09/29,48670,48810,47450,47740
2011/09/30,47950,48320,47190,47210
2011/10/03,47370,47440,46210,46770
2011/10/04,45900,46270,45440,45550
2011/10/05,45130,45670,44550,44960
2011/10/06,45630,46290,45170,46280
2011/10/07,46500,47500,45850,47240
2011/10/11,47520,48100,47100,47490
2011/10/12,48020,49050,47770,49050
2011/10/13,49040,50070,48890,49540
2011/10/14,49570,49600,48670,49360
2011/10/17,49700,50850,49490,50820
2011/10/18,51330,51460,49740,49740
2011/10/19,49590,50400,49210,50400
2011/10/20,50530,50600,49430,49490
2011/10/21,49050,49970,48920,49640
2011/10/24,49710,50190,49240,49360
2011/10/25,49770,50060,49410,50060
2011/10/26,50110,50110,49230,49640
2011/10/27,49640,49660,48990,49220
2011/10/28,49740,50900,49470,50900
2011/10/31,50600,50630,49590,49590
2011/11/01,51200,51360,50500,50810
2011/11/02,50240,50430,49500,50430
2011/11/04,50680,50950,50330,50330
2011/11/07,51290,51690,51200,51640
2011/11/08,52000,52540,51640,52500
2011/11/09,53200,53350,52890,52930
2011/11/10,52740,52740,52180,52690
2011/11/11,51460,52340,51460,52200
2011/11/14,52190,52520,52190,52220
2011/11/15,52450,52480,51780,51950
2011/11/16,52000,52440,51960,52440
2011/11/17,52000,52270,51440,52140
2011/11/18,52010,52010,51240,51240
2011/11/21,50730,51200,50590,50590
2011/11/22,49950,50150,49870,50010
2011/11/24,50340,50490,50340,50490
2011/11/25,50500,50540,50440,50530
2011/11/28,50080,50260,49960,49960
2011/11/29,51150,51260,51150,51220
2011/11/30,51040,51220,50930,51200
2011/12/01,51910,51930,51680,51930
2011/12/02,52480,52480,51890,51890
2011/12/05,52220,52320,52130,52200
2011/12/06,52780,52970,52780,52970
2011/12/07,52020,52210,51940,52210
2011/12/08,52540,52570,52310,52310
2011/12/09,52270,52270,52090,52100
2011/12/12,51000,51500,50970,51500
2011/12/13,51110,51110,50910,50910
2011/12/14,51030,51030,51030,51030
2011/12/15,51760,51780,50010,50010
2011/12/16,50140,50400,49740,49840
2011/12/19,49540,49570,49420,49470
2011/12/20,48970,49290,48900,49110
2011/12/21,49870,50480,49870,50480
2011/12/22,50900,50970,50520,50550
2011/12/26,51220,51390,51030,51320
2011/12/27,51690,52220,51690,52220
2011/12/28,51180,51190,51120,51190
2011/12/29,51320,51320,50970,50970
2011/12/30,51130,51180,51130,51180
2012/01/05,52180,52600,52180,52600
2012/01/06,53500,53500,53250,53440
2012/01/10,53250,53400,53150,53400
2012/01/11,53200,53500,53200,53480
2012/01/12,53520,53520,53060,53060
2012/01/13,53700,53930,53560,53610
2012/01/16,53080,53080,52650,52650
2012/01/17,52950,53000,52950,53000
2012/01/18,53340,53450,53320,53450
2012/01/19,52970,53100,52810,52810
2012/01/20,52910,52910,52910,52910
2012/01/25,53040,53040,52940,52970
2012/01/26,53290,53290,53280,53280
2012/01/27,53250,53650,53250,53390
2012/01/30,53110,53110,52900,52900
2012/01/31,53080,53200,52770,53200
2012/02/01,52700,52700,52590,52590
2012/02/02,52630,52630,52630,52630
2012/02/06,53080,53080,53080,53080
2012/02/07,54030,54100,53940,54100
2012/02/08,54700,55000,54700,55000
2012/02/09,55190,55190,55190,55190
2012/02/10,56210,56210,55300,55730
2012/02/15,55700,56010,55650,56010
2012/02/27,57510,57510,57500,57500
2012/02/28,57500,57500,57500,57500
2012/02/29,57500,57500,56620,56620
