2012/03/27,74140,74950,74010,74920
2012/03/28,75080,75430,74820,75000
2012/03/29,74500,74590,73820,74070
2012/03/30,74160,74200,72980,73250
2012/04/02,73660,74270,73330,73700
2012/04/03,73850,74350,72930,74350
2012/04/04,74260,74900,73910,74840
2012/04/05,74470,74600,73460,73570
2012/04/06,73420,73590,72530,73570
2012/04/09,73330,73380,72600,72820
2012/04/10,72190,72380,71510,72340
2012/04/11,71630,71870,70740,70780
2012/04/12,70500,71480,70300,71160
2012/04/13,71380,72170,70930,72160
2012/04/16,71610,71890,71230,71760
2012/04/17,70440,70930,69900,70130
2012/04/18,69870,70570,69840,70470
2012/04/19,70770,70910,70020,70580
2012/04/20,70660,70970,70160,70290
2012/04/23,70620,70940,70410,70620
2012/04/24,69600,69900,68890,69870
2012/04/25,69380,69680,69320,69600
2012/04/26,69770,70140,69430,69930
2012/04/27,70290,70340,69700,70240
2012/05/01,69740,69970,69600,69900
2012/05/02,69080,69630,68770,69470
2012/05/07,69050,69200,68600,68790
2012/05/08,65650,66180,65440,65820
2012/05/09,65500,65850,64910,65760
2012/05/10,65570,65830,64950,65710
2012/05/11,65720,65920,65410,65670
2012/05/14,64360,64850,64360,64510
2012/05/15,64080,64080,62970,63280
2012/05/16,63890,64700,63880,64230
2012/05/17,63400,64290,63400,63460
2012/05/18,64020,64330,62480,62600
2012/05/21,62120,62440,61860,61950
2012/05/22,62760,63120,62440,63120
2012/05/23,63380,63840,63140,63700
2012/05/24,62660,62700,61810,62090
2012/05/25,61740,62260,61470,62000
2012/05/28,62680,62800,62510,62800
2012/05/29,63070,63160,62800,62800
2012/05/30,63420,63470,62550,62550
2012/05/31,62160,62160,60780,61040
2012/06/01,60670,61070,59270,59960
2012/06/04,58880,58880,56990,57610
2012/06/05,57000,57860,56170,57810
2012/06/06,57870,58510,57390,58190
2012/06/07,58930,59610,58820,59240
2012/06/08,59490,60940,59170,60000
2012/06/11,58250,59480,58090,59480
2012/06/12,60100,60100,58950,58950
2012/06/13,58550,59230,58550,58710
2012/06/14,59000,59160,58640,59160
2012/06/15,58580,58750,58100,58750
2012/06/18,58900,58930,58400,58410
2012/06/19,58980,58980,57590,57860
2012/06/20,57430,57920,57060,57770
2012/06/21,57190,57430,56500,56500
2012/06/22,55760,56460,55380,55380
2012/06/25,55070,55610,54850,55610
2012/06/26,55520,55810,55180,55380
2012/06/27,55880,56190,55570,56190
2012/06/28,56440,56790,55980,56790
2012/06/29,56360,56970,55630,55630
2012/07/02,56530,58810,56530,58810
2012/07/03,57970,58210,57820,57900
2012/07/04,58810,60450,58680,60210
2012/07/05,59730,60210,59500,59670
2012/07/06,59490,60370,59470,59930
2012/07/09,59570,59570,58410,58640
2012/07/10,58830,59570,58600,59280
2012/07/11,58670,59170,58440,58440
2012/07/12,58660,59190,58370,59190
2012/07/13,58300,59010,58250,58960
2012/07/17,59100,59500,59010,59500
2012/07/18,61270,61570,60770,61140
2012/07/19,60860,61380,60850,61380
2012/07/20,61930,62820,61920,62820
2012/07/23,62470,62470,62140,62140
2012/07/24,60710,60710,59920,60550
2012/07/25,60290,60450,59920,60150
2012/07/26,60060,60540,59940,59990
2012/07/27,60390,61300,60300,60950
2012/07/30,61330,61330,61140,61140
2012/07/31,61230,61500,61200,61500
2012/08/01,61200,61590,60970,60970
2012/08/02,60870,61250,60870,61130
2012/08/03,61810,61970,61200,61200
2012/08/06,61740,63080,61740,62860
2012/08/07,62950,63380,62850,63380
2012/08/08,63630,64600,63570,64600
2012/08/09,64140,64700,63880,64700
2012/08/10,64430,65020,64430,64940
2012/08/13,64260,64510,63810,64320
2012/08/14,64860,65270,64860,65240
2012/08/16,65520,66170,65370,66170
2012/08/17,66390,67100,66390,67100
2012/08/20,66850,67060,66550,66820
2012/08/21,67470,67470,66850,66850
2012/08/22,67800,68030,67700,67990
2012/08/23,67990,68000,67740,68000
2012/08/24,68290,68380,68290,68300
2012/08/27,66930,67310,66900,66900
2012/08/28,67110,67450,65790,65850
2012/08/29,66400,66400,66200,66300
2012/08/30,66190,66500,66000,66500
2012/08/31,67150,67500,66800,66800
2012/09/03,67110,68080,67070,68080
2012/09/04,67770,68000,67770,68000
2012/09/05,68320,68320,67220,67220
2012/09/06,66950,67200,66820,67090
2012/09/07,67220,67600,67020,67340
2012/09/10,67010,67250,66250,66250
2012/09/11,66360,66900,66360,66640
2012/09/12,67130,67550,67130,67310
2012/09/13,68000,68300,68000,68160
2012/09/14,68650,68700,68100,68100
2012/09/18,68760,69250,68760,69250
2012/09/19,68200,68200,68050,68050
2012/09/20,67420,67420,66800,66800
2012/09/21,67000,67000,66500,66500
2012/09/25,69000,69000,67800,67800
