2012/04/02,60800,61040,60710,60760
2012/04/03,60940,61250,60890,61110
2012/04/04,61750,61880,61500,61630
2012/04/05,60530,60810,60350,60760
2012/04/06,60780,60870,60350,60630
2012/04/09,59640,59780,59450,59750
2012/04/10,59850,60170,59370,59430
2012/04/11,57860,58430,57800,58310
2012/04/12,58580,58580,58300,58520
2012/04/13,59250,59360,58660,58710
2012/04/16,58400,58520,57770,57860
2012/04/17,57300,57350,57060,57150
2012/04/18,58020,58450,57920,58380
2012/04/19,57980,58290,57920,58230
2012/04/20,58120,58280,57910,58270
2012/04/23,58380,58460,58100,58140
2012/04/24,58000,58090,57650,57700
2012/04/25,58080,58200,57990,58070
2012/04/26,58420,58420,58130,58190
2012/04/27,58340,58550,57910,57960
2012/05/01,57570,57640,57240,57280
2012/05/02,57890,57890,57600,57810
2012/05/07,53820,54390,53600,54040
2012/05/08,54360,54730,54360,54630
2012/05/09,54290,54480,53850,53970
2012/05/10,54030,54360,53990,54170
2012/05/11,53840,53960,53650,53660
2012/05/14,53740,53910,53670,53760
2012/05/15,52970,53270,52970,53210
2012/05/16,53500,53630,53080,53080
2012/05/17,53070,53270,52840,53230
2012/05/18,51610,51700,50910,51110
2012/05/21,50970,51530,50890,51350
2012/05/22,52140,52230,51860,52200
2012/05/23,51980,52060,51440,51500
2012/05/24,50760,51160,50760,50850
2012/05/25,51210,51420,50950,51140
2012/05/28,51500,51590,51440,51570
2012/05/29,51580,51740,51370,51730
2012/05/30,51460,51460,51050,51130
2012/05/31,49420,49530,49110,49400
2012/06/01,48300,48440,48140,48280
2012/06/04,46360,46600,45780,45790
2012/06/05,47040,47240,46930,47120
2012/06/06,47140,47320,46840,47130
2012/06/07,48160,48530,48160,48230
2012/06/08,47760,47870,47160,47180
2012/06/11,49310,49310,48910,48940
2012/06/12,46740,47340,46730,47040
2012/06/13,47320,47360,47050,47360
2012/06/14,46740,47160,46740,47030
2012/06/15,47520,47520,47210,47340
2012/06/18,47980,48200,47750,47860
2012/06/19,46470,46690,46430,46470
2012/06/20,46480,46670,46310,46640
2012/06/21,45490,45510,45100,45460
2012/06/22,44470,44940,44470,44790
2012/06/25,45520,45520,45140,45310
2012/06/26,44940,45110,44650,44950
2012/06/27,45480,45550,45370,45430
2012/06/28,45840,45840,45500,45590
2012/06/29,44900,45610,44720,45410
2012/07/02,47770,47770,47000,47140
2012/07/03,47090,47750,47090,47680
2012/07/04,49090,49220,48650,48760
2012/07/05,48760,48870,48290,48290
2012/07/06,48800,48800,48440,48640
2012/07/09,47980,48110,47960,47970
2012/07/10,48030,48070,47710,47760
2012/07/11,47430,47720,47360,47680
2012/07/12,48530,48680,48070,48070
2012/07/13,48430,48580,48200,48550
2012/07/17,49470,49840,49470,49570
2012/07/18,49900,49900,49710,49870
2012/07/19,50460,50680,50390,50680
2012/07/20,51210,51280,51150,51190
2012/07/23,50690,50690,49500,49580
2012/07/24,48880,49380,48830,49170
2012/07/25,48780,48960,48720,48850
2012/07/26,49330,49650,49300,49510
2012/07/27,49900,50340,49880,50340
2012/07/30,50690,50860,50480,50490
2012/07/31,50230,50360,50140,50230
2012/08/01,49490,49550,49200,49550
2012/08/02,50020,50250,50020,50200
2012/08/03,49390,50140,49390,50140
2012/08/06,51390,51400,51170,51310
2012/08/07,51520,51720,51520,51600
2012/08/08,52710,52870,52660,52660
2012/08/09,52880,53150,52780,53130
2012/08/10,53680,53690,53310,53310
2012/08/13,53300,53430,53300,53320
2012/08/14,53500,53890,53430,53820
2012/08/15,54020,54040,53860,54030
2012/08/16,55090,55380,55070,55100
2012/08/17,55330,55710,55330,55490
2012/08/20,55600,55780,55580,55680
2012/08/21,55420,55600,55420,55560
2012/08/22,55870,55910,55630,55750
2012/08/23,55590,55940,55590,55730
2012/08/24,55220,55280,55000,55050
2012/08/27,55330,55910,55330,55520
2012/08/28,54380,54380,53970,54180
2012/08/29,54390,54430,54190,54320
2012/08/30,54380,54570,54290,54550
2012/08/31,54390,54530,54340,54370
2012/09/03,55100,55100,54920,55050
2012/09/04,55850,56140,55810,55920
2012/09/05,55210,55350,55130,55140
2012/09/06,55350,55400,55240,55300
2012/09/07,55290,55510,55230,55510
2012/09/10,55500,55820,55450,55710
2012/09/11,55700,55930,55590,55740
2012/09/12,55630,55940,55560,55770
2012/09/13,55850,55910,55720,55810
2012/09/14,55660,56120,55610,56060
2012/09/18,55260,55800,55220,55400
2012/09/19,55250,55580,55190,55540
2012/09/20,54250,54710,54250,54540
2012/09/21,54800,54940,54680,54730
2012/09/24,54730,54870,54690,54690
2012/09/25,54700,54790,54610,54620
2012/09/26,54630,54630,54630,54630
2012/09/27,54810,54810,54680,54680
2012/09/28,54690,54730,54680,54680
