2012/02/27,75000,75300,73970,74200
2012/02/28,73110,73370,72630,73090
2012/02/29,72850,72850,72090,72100
2012/03/01,72590,72980,72410,72420
2012/03/02,73520,74350,73520,74290
2012/03/05,73800,74000,73590,73840
2012/03/06,73830,73830,73310,73650
2012/03/07,72040,72700,72040,72600
2012/03/08,73460,74200,73460,74100
2012/03/09,74900,75480,74620,75000
2012/03/12,76400,76400,75390,75530
2012/03/13,75530,76020,75500,75620
2012/03/14,76660,76990,76440,76700
2012/03/15,77010,77290,76710,76750
2012/03/16,75850,76290,75720,75860
2012/03/19,77100,77360,76830,76830
2012/03/21,76300,76920,76300,76670
2012/03/22,76240,76600,75540,75900
2012/03/23,74900,75290,74800,75000
2012/03/26,75600,75990,75300,75400
2012/03/27,75860,76100,75750,75760
2012/03/28,75630,76180,75510,75510
2012/03/29,74950,75010,74820,75010
2012/03/30,74150,74370,74150,74370
2012/04/02,75000,75600,75000,75100
2012/04/03,75100,75500,74900,75200
2012/04/04,75530,75650,75500,75650
2012/04/05,74800,75210,74100,74650
2012/04/06,74400,74700,73800,74280
2012/04/09,73500,73500,73000,73350
2012/04/10,73600,73600,72950,72950
2012/04/11,71630,72100,71550,72000
2012/04/12,72800,72800,72550,72700
2012/04/13,73400,73600,72800,72800
2012/04/16,72350,72350,71960,71960
2012/04/17,71400,71400,70670,70690
2012/04/18,72100,72230,71900,71900
2012/04/19,71700,71700,71700,71700
2012/04/20,71600,71600,71600,71600
2012/04/23,71250,71250,71250,71250
2012/04/24,70700,70700,70060,70400
2012/04/25,70850,70850,70850,70850
2012/04/26,70500,71200,70500,71200
2012/04/27,71620,71620,70810,71000
2012/05/01,70370,70450,70300,70420
2012/05/02,71110,71150,70440,70440
2012/05/07,67360,67420,66410,66660
2012/05/08,66720,67090,66720,67090
2012/05/09,67050,67050,66440,66650
2012/05/10,66800,67400,66700,66700
2012/05/11,66590,66590,65590,65590
2012/05/14,65200,65200,65200,65200
2012/05/15,64000,64500,64000,64500
2012/05/16,64700,64700,64700,64700
2012/05/17,64700,65000,64700,65000
2012/05/18,63500,63500,63500,63500
2012/05/21,63500,63700,63500,63700
2012/05/22,64110,64690,64110,64690
2012/05/23,64200,64200,64200,64200
2012/05/24,63550,63550,63550,63550
2012/05/25,63750,63750,63750,63750
2012/05/28,64300,64400,64300,64400
2012/05/29,64380,64490,64380,64490
2012/05/30,64310,64310,64310,64310
2012/05/31,62400,62470,62300,62300
2012/06/01,61000,61000,61000,61000
2012/06/04,58710,58710,58610,58610
2012/06/05,59900,60060,59900,60050
2012/06/06,59800,60250,59800,60250
2012/06/07,60950,61390,60950,61390
2012/06/08,60240,60240,60240,60240
2012/06/11,61540,61540,61510,61510
2012/06/12,60280,60310,60280,60310
2012/06/13,60290,60290,60290,60290
2012/06/14,60240,60240,60240,60240
2012/06/15,60350,60350,60350,60350
2012/06/18,60830,60830,60830,60830
2012/06/19,59200,59220,59200,59220
2012/06/20,58220,58930,58220,58930
2012/06/21,57730,57730,57000,57060
2012/06/22,56440,56500,56440,56500
2012/06/25,57200,57200,57200,57200
2012/06/26,57300,57300,57300,57300
2012/06/27,57800,57800,57800,57800
2012/06/28,58130,58130,58130,58130
2012/06/29,57210,57950,57210,57950
2012/07/02,58800,59550,58800,59380
2012/07/03,59850,60100,59850,60070
2012/07/04,60710,60950,60710,60950
2012/07/05,60610,60610,60610,60610
2012/07/06,60620,60620,60620,60620
2012/07/09,60000,60000,60000,60000
2012/07/10,60000,60000,60000,60000
2012/07/11,59970,59970,59970,59970
2012/07/12,59780,59780,59780,59780
2012/07/13,60300,60450,60300,60450
2012/07/17,61360,62300,61360,62300
2012/07/18,62300,62300,62300,62300
2012/07/19,62500,62760,62300,62760
2012/07/20,63560,63560,63300,63300
2012/07/23,61910,61910,61300,61910
2012/07/24,61510,61510,61340,61340
2012/07/25,60940,60940,60940,60940
2012/07/26,61200,61200,61200,61200
2012/07/27,61500,61650,61210,61650
2012/07/30,61650,61650,61650,61650
2012/07/31,61500,61500,61500,61500
2012/08/01,60700,60700,60600,60700
2012/08/02,61100,61800,61100,61500
2012/08/03,61200,61350,61200,61350
2012/08/06,62850,62850,62840,62840
2012/08/07,63000,63000,62900,62900
2012/08/08,63500,64290,63500,64150
2012/08/09,64050,64810,64050,64800
2012/08/10,64800,64800,64800,64800
2012/08/13,64800,64800,64650,64800
2012/08/14,64800,64800,64330,64800
2012/08/15,65000,65150,65000,65150
2012/08/16,66750,66980,66750,66900
2012/08/17,67500,67500,67000,67050
2012/08/20,67600,67620,67500,67500
2012/08/21,67500,67850,67500,67840
2012/08/22,68250,68800,68250,68790
2012/08/23,68500,69150,68500,69000
2012/08/24,68900,68900,67950,68490
