2011/08/29,61640,61670,60580,61400
2011/08/30,61420,62280,61280,62140
2011/08/31,61850,62700,61580,62690
2011/09/01,62840,63100,62530,62970
2011/09/02,63140,63700,62910,63260
2011/09/05,62970,63030,61950,62490
2011/09/06,61720,62100,61340,61490
2011/09/07,61530,62970,61530,62870
2011/09/08,63300,64360,62940,64210
2011/09/09,64150,64540,63800,63820
2011/09/12,63950,63970,62260,62440
2011/09/13,61070,62240,60920,61880
2011/09/14,61680,61940,61370,61720
2011/09/15,61360,61470,60520,61200
2011/09/16,61370,62740,61130,61990
2011/09/20,62830,63000,62000,62100
2011/09/21,61080,61590,60800,61200
2011/09/22,61050,61600,60420,60570
2011/09/26,59620,59640,58120,58150
2011/09/27,57520,58640,57310,58150
2011/09/28,58840,60000,58720,60000
2011/09/29,59750,59870,58490,58720
2011/09/30,59060,59400,58390,58390
2011/10/03,58520,58600,57370,58020
2011/10/04,57270,57480,56880,56940
2011/10/05,56560,56810,55800,56040
2011/10/06,57100,57450,56370,57450
2011/10/07,58090,58700,57300,58630
2011/10/11,59130,59400,58400,58750
2011/10/12,59630,60500,59110,60400
2011/10/13,60500,61450,60300,60950
2011/10/14,60970,61000,60120,60770
2011/10/17,61100,62100,61100,62000
2011/10/18,62650,62810,60940,60940
2011/10/19,61030,61570,60610,61450
2011/10/20,61870,62050,60650,60650
2011/10/21,60440,61140,59950,61000
2011/10/24,60970,61270,60400,60440
2011/10/25,61080,61150,60540,61150
2011/10/26,61250,61250,60050,60730
2011/10/27,60860,60860,59980,60020
2011/10/28,60930,61830,60590,61790
2011/10/31,61750,61750,61150,61150
2011/11/01,62630,62800,61860,62010
2011/11/02,61860,62020,60970,62020
2011/11/04,62070,62140,61320,61320
2011/11/07,62320,62640,62300,62640
2011/11/08,62930,63640,62630,63400
2011/11/09,63850,64100,63600,63650
2011/11/10,63700,63780,62810,63600
2011/11/11,62580,63110,62580,62790
2011/11/14,62620,62890,62530,62600
2011/11/15,62630,62630,61600,61600
2011/11/16,60800,61400,60800,61300
2011/11/17,61090,61470,60810,61340
2011/11/18,61300,61400,60450,60450
2011/11/21,59860,60310,59860,60190
2011/11/22,59050,59160,58790,58960
2011/11/24,59750,59900,59490,59720
2011/11/25,60100,60390,60010,60010
2011/11/28,60450,60510,59950,59950
2011/11/29,60770,61420,60770,60940
2011/11/30,61410,61880,61050,61880
2011/12/01,62690,63370,62590,63140
2011/12/02,63300,63320,62580,62700
2011/12/05,63320,63450,62990,63350
2011/12/06,63730,64000,63500,63500
2011/12/07,62630,62990,62630,62990
2011/12/08,63580,63660,62910,62910
2011/12/09,63490,63490,62900,62900
2011/12/12,62760,63060,62600,62790
2011/12/13,62830,62970,62610,62900
2011/12/14,62710,63540,62710,63540
2011/12/15,63630,63640,62200,62200
2011/12/16,62140,62240,61750,61750
2011/12/19,61520,61520,60600,60600
2011/12/20,60800,61300,60630,60630
2011/12/21,61600,62070,61500,62070
2011/12/22,62920,62980,62520,62980
2011/12/26,63180,63300,62890,63300
2011/12/27,63940,64080,63540,63910
2011/12/28,63250,63570,63170,63570
2011/12/29,63200,63360,62900,62900
2011/12/30,62790,62910,62570,62570
2012/01/05,63930,64500,63930,64290
2012/01/06,65150,65230,64700,65230
2012/01/10,65030,65190,64820,64820
2012/01/11,65640,65840,65520,65520
2012/01/12,65660,65700,65150,65150
2012/01/13,65430,65910,65300,65300
2012/01/16,64800,65040,64490,64620
2012/01/17,64800,64850,64550,64780
2012/01/18,65070,65170,64650,64750
2012/01/19,64800,64900,64400,64500
2012/01/20,64370,64770,64350,64750
2012/01/23,64750,64750,64170,64170
2012/01/24,64450,64800,64450,64800
2012/01/25,64610,64730,64610,64730
2012/01/26,64650,64860,64550,64860
2012/01/27,64850,64850,64850,64850
2012/01/30,64710,65000,64550,65000
2012/01/31,64610,64610,64320,64320
2012/02/01,64680,65000,64420,64420
2012/02/02,65200,65200,64800,64800
2012/02/03,64850,65000,64700,64700
2012/02/06,65090,65750,64980,65750
2012/02/07,66240,66240,65800,66240
2012/02/08,66480,66480,66180,66300
2012/02/09,66540,66990,66540,66990
2012/02/10,67170,67200,67140,67200
2012/02/13,67700,67700,67700,67700
2012/02/14,68020,68020,68020,68020
2012/02/15,68110,68500,68110,68230
2012/02/16,69180,69180,68740,68760
2012/02/17,69450,69450,69050,69200
2012/02/20,70000,70000,69820,69820
2012/02/21,70610,70680,69700,70680
2012/02/22,70920,70920,70920,70920
2012/02/23,71930,72190,71800,71860
2012/02/24,72950,73300,72940,73300
