2012/04/23,15210,15380,15210,15310
2012/04/24,15200,15350,15200,15260
2012/04/25,15350,15350,15200,15230
2012/04/26,15230,15260,15210,15250
2012/04/27,15240,15260,15240,15260
2012/05/01,15160,15280,15160,15280
2012/05/02,15290,15300,15280,15280
2012/05/07,15240,15440,15200,15430
2012/05/08,15650,15800,15610,15730
2012/05/09,15510,15740,15510,15740
2012/05/10,15740,16160,15710,16160
2012/05/11,16350,16590,16220,16370
2012/05/14,16580,16600,16400,16500
2012/05/15,16410,16480,16210,16290
2012/05/16,16290,16330,16000,16170
2012/05/17,16010,16100,15990,16000
2012/05/18,16000,16010,15400,15550
2012/05/21,15600,15600,15180,15200
2012/05/22,15380,15500,15350,15500
2012/05/23,15910,16090,15860,15860
2012/05/24,15690,15740,15280,15300
2012/05/25,15310,15800,15310,15510
2012/05/28,15490,15490,15300,15300
2012/05/29,15310,15520,15310,15310
2012/05/30,15300,15300,15120,15120
2012/05/31,15330,15330,15110,15200
2012/06/01,15250,15250,15250,15250
2012/06/04,15500,15500,15350,15350
2012/06/05,15350,15350,15350,15350
2012/06/06,15340,15340,15110,15110
2012/06/07,15110,15130,15100,15110
2012/06/08,15130,15400,15130,15380
2012/06/11,15360,15360,15300,15300
2012/06/12,15490,15490,15480,15480
2012/06/13,15500,15500,15500,15500
2012/06/14,15430,15430,15430,15430
2012/06/15,15500,15500,15500,15500
2012/06/18,15520,15520,15520,15520
2012/06/19,15980,15980,15740,15740
2012/06/20,15970,15970,15750,15750
2012/06/21,15600,15660,15600,15660
2012/06/22,15620,15620,15620,15620
2012/06/25,15600,15610,15490,15590
2012/06/26,15610,15610,15610,15610
2012/06/27,15570,15570,15570,15570
2012/06/28,15570,15570,15570,15570
2012/06/29,15600,15830,15600,15830
2012/07/02,15850,15980,15850,15950
2012/07/03,15650,15650,15650,15650
2012/07/04,15630,15910,15630,15700
2012/07/05,15700,15700,15700,15700
2012/07/06,15700,15700,15700,15700
2012/07/09,15700,15900,15700,15900
2012/07/10,15760,15800,15760,15800
2012/07/11,15800,15800,15500,15510
2012/07/12,15670,15670,15510,15510
2012/07/13,15770,15770,15740,15740
2012/07/17,15720,15720,15720,15720
2012/07/18,15720,15720,15720,15720
2012/07/19,15720,15720,15720,15720
2012/07/20,15720,15720,15510,15510
2012/07/23,15800,15800,15800,15800
2012/07/24,15520,15520,15520,15520
2012/07/25,15520,15520,15510,15510
2012/07/26,15340,15380,15340,15380
2012/07/27,15380,15380,15360,15360
2012/07/30,15350,15400,15350,15400
2012/07/31,15420,15550,15420,15550
2012/08/01,15550,15550,15550,15550
2012/08/02,15500,15500,15500,15500
2012/08/03,15500,15500,15500,15500
2012/08/06,15500,15500,15500,15500
2012/08/07,15390,15450,15390,15450
2012/08/08,15580,15580,15580,15580
2012/08/09,15580,15580,15580,15580
2012/08/10,15500,15500,15500,15500
2012/08/13,15550,15550,15550,15550
2012/08/14,15360,15400,15360,15400
2012/08/15,15500,15500,15500,15500
2012/08/16,15470,15470,15470,15470
2012/08/17,15500,15500,15400,15400
2012/08/20,15450,15450,15440,15440
2012/08/21,15200,15200,15200,15200
2012/08/22,15200,15230,15200,15230
2012/08/23,15490,15490,15490,15490
2012/08/24,15200,15200,15200,15200
2012/08/27,15200,15210,15200,15210
2012/08/28,15190,15190,15100,15100
2012/08/29,15110,15110,15110,15110
2012/08/30,15110,15120,15110,15120
2012/08/31,15120,15120,15120,15120
2012/09/03,15110,15110,15110,15110
2012/09/04,15130,15130,15130,15130
2012/09/05,15130,15130,15130,15130
2012/09/06,15150,15150,15120,15120
2012/09/07,15120,15120,15120,15120
2012/09/10,15120,15120,15120,15120
2012/09/11,15150,15180,15120,15120
2012/09/12,15120,15120,15120,15120
2012/09/13,15120,15120,15120,15120
2012/09/14,15050,15050,15050,15050
2012/09/18,15050,15050,15050,15050
2012/09/19,15050,15050,15050,15050
2012/09/20,15050,15050,15050,15050
2012/09/21,14910,14910,14910,14910
2012/09/24,14910,14910,14900,14900
2012/09/25,14900,14900,14900,14900
2012/09/26,14900,14900,14900,14900
2012/09/27,14900,15000,14900,15000
2012/09/28,15000,15100,15000,15100
2012/10/01,15100,15100,15100,15100
2012/10/02,15100,15100,15100,15100
2012/10/03,15000,15000,15000,15000
2012/10/04,14990,14990,14990,14990
2012/10/05,14990,14990,14850,14850
2012/10/09,14700,14700,14700,14700
2012/10/10,14680,14680,14680,14680
2012/10/11,14680,14680,14660,14660
2012/10/12,14660,14660,14660,14660
2012/10/15,14500,14500,14500,14500
2012/10/16,14560,14560,14560,14560
2012/10/17,14560,14560,14560,14560
2012/10/18,14560,14560,14560,14560
2012/10/19,15100,15100,15100,15100
