2011/07/15,33800,33800,33000,33500
2011/07/19,32690,32980,32650,32740
2011/07/20,32650,32650,32200,32200
2011/07/21,32390,32390,32100,32130
2011/07/22,32060,32060,31760,31800
2011/07/25,31990,31990,31740,31740
2011/07/26,31890,31890,31830,31840
2011/07/27,31700,31800,31580,31700
2011/07/28,31720,31860,31650,31680
2011/07/29,31590,31590,31150,31160
2011/08/01,31050,31420,31050,31420
2011/08/02,31500,31640,31500,31640
2011/08/03,31940,31940,31700,31750
2011/08/04,31580,31930,31570,31930
2011/08/05,31380,31390,31110,31110
2011/08/08,31000,31000,29140,29530
2011/08/09,29000,29340,28700,28900
2011/08/10,29740,29950,29400,29950
2011/08/11,29800,29800,29550,29600
2011/08/12,30450,30480,30300,30480
2011/08/15,30950,30950,30650,30700
2011/08/16,31130,31290,31000,31000
2011/08/17,31290,31290,31000,31030
2011/08/18,31800,32000,31760,31970
2011/08/19,31850,32100,31750,31850
2011/08/22,31940,32100,31940,31960
2011/08/23,31790,31920,31760,31760
2011/08/24,31790,31800,31720,31720
2011/08/25,31770,31770,31620,31670
2011/08/26,31700,32060,31700,31950
2011/08/29,32180,32480,32180,32480
2011/08/30,32850,32850,32530,32620
2011/08/31,32700,32750,32700,32750
2011/09/01,32620,32780,32510,32560
2011/09/02,33000,33000,32740,32860
2011/09/05,32700,32700,32530,32660
2011/09/06,32730,32730,32200,32400
2011/09/07,32010,32030,31900,31910
2011/09/08,31910,32140,31910,32140
2011/09/09,32190,32190,32080,32150
2011/09/12,31680,31700,31400,31500
2011/09/13,31500,31500,31460,31500
2011/09/14,31480,31500,31350,31360
2011/09/15,31010,31100,30800,30800
2011/09/16,30300,30300,30000,30100
2011/09/20,30030,30300,30030,30300
2011/09/21,30280,30400,30280,30400
2011/09/22,29780,31660,29780,29920
2011/09/26,27490,28190,26820,26820
2011/09/27,25870,26860,25870,26250
2011/09/28,27050,27260,26720,26800
2011/09/29,26650,26650,25900,25900
2011/09/30,26000,26500,25930,26500
2011/10/03,26200,26200,26100,26100
2011/10/04,25850,25850,25690,25690
2011/10/05,24200,24590,23900,24050
2011/10/06,24280,25230,24250,25000
2011/10/07,26200,26200,26200,26200
2011/10/11,25610,25800,25610,25800
2011/10/12,25700,25700,25700,25700
2011/10/13,26040,26040,26040,26040
2011/10/14,26600,26600,26600,26600
2011/10/17,27430,27500,27430,27500
2011/10/18,26390,26600,26390,26400
2011/10/19,26750,26750,26750,26750
2011/10/20,26350,26350,26350,26350
2011/10/21,26580,26580,26580,26580
2011/10/24,28040,28040,27510,27550
2011/10/25,28520,29440,28520,29250
2011/10/26,28590,28850,28590,28630
2011/10/27,28400,28410,28400,28410
2011/10/28,28600,28600,27950,27950
2011/10/31,28640,28640,27870,28140
2011/11/01,26620,26620,26620,26620
2011/11/02,26830,26830,26830,26830
2011/11/04,27200,27500,27050,27050
2011/11/07,28190,28580,28010,28010
2011/11/08,27100,27100,27100,27100
2011/11/09,26750,26750,26750,26750
2011/11/10,25680,26200,25680,26200
2011/11/11,25820,25850,25800,25800
2011/11/14,26700,26850,26700,26850
2011/11/15,26150,26190,26000,26050
2011/11/16,26850,26990,26210,26270
2011/11/17,26270,26270,26270,26270
2011/11/18,26270,26270,26270,26270
2011/11/21,26270,26270,26270,26270
2011/11/22,26470,26470,26470,26470
2011/11/24,26340,26340,26340,26340
2011/11/25,25210,25210,25210,25210
2011/11/28,25210,25210,25210,25210
2011/11/29,25310,25310,25310,25310
2011/11/30,25850,25850,24850,24850
2011/12/01,25550,25900,25550,25900
2011/12/02,25900,25900,25900,25900
2011/12/05,25900,25900,25900,25900
2011/12/06,25900,25900,25900,25900
2011/12/07,25000,25490,24600,24600
2011/12/08,24600,24600,24600,24600
2011/12/09,24600,24600,24600,24600
2011/12/12,24600,24600,24600,24600
2011/12/13,23800,23800,23420,23420
2011/12/14,23650,23650,21520,22010
2011/12/15,21500,21500,19610,19610
2011/12/16,19700,19700,19660,19660
2011/12/19,20900,20900,20300,20300
2011/12/20,20790,21000,20790,21000
2011/12/21,22500,22500,22000,22000
2011/12/22,22000,22000,22000,22000
2011/12/26,22000,22000,22000,22000
2011/12/27,22000,22000,22000,22000
2011/12/28,22220,23400,22220,23400
2011/12/29,23000,23600,23000,23600
2011/12/30,23600,23600,23600,23600
2012/01/04,23750,23850,23750,23850
2012/01/05,23700,23880,22820,22820
2012/01/06,22150,22500,22150,22500
2012/01/10,23170,23170,23170,23170
2012/01/11,23510,23510,23510,23510
2012/01/12,23260,23510,23260,23510
2012/01/13,23510,23510,23510,23510
2012/01/16,23290,23290,23290,23290
2012/01/17,23400,23640,22710,22710
2012/01/18,23300,23780,21730,21730
2012/01/19,21740,21740,21740,21740
2012/01/20,21840,21840,21840,21840
2012/01/23,21840,21840,21840,21840
2012/01/24,21840,21840,21840,21840
2012/01/25,22100,22100,22100,22100
2012/01/26,22100,22100,22100,22100
2012/01/27,22100,22100,22100,22100
2012/01/30,22100,22100,22100,22100
2012/01/31,22100,22100,22100,22100
2012/02/01,21420,21420,21420,21420
2012/02/02,21420,21420,21420,21420
2012/02/03,21420,21420,21420,21420
2012/02/06,21420,21420,21420,21420
2012/02/07,21420,21420,21420,21420
2012/02/08,21420,21420,21420,21420
2012/02/09,21420,21420,21420,21420
2012/02/10,21420,21420,21420,21420
2012/02/13,22770,22770,22770,22770
2012/02/14,22800,22800,22800,22800
2012/02/15,22000,22000,22000,22000
2012/02/16,22000,22000,22000,22000
2012/02/17,21810,21810,21810,21810
2012/02/20,22000,22000,21700,21710
2012/02/21,21710,21710,21710,21710
2012/02/22,21710,21710,21710,21710
2012/02/23,21500,21710,21500,21710
2012/02/24,21710,21710,21710,21710
2012/02/27,23000,23000,23000,23000
2012/02/28,23000,23000,23000,23000
2012/02/29,23000,23000,23000,23000
2012/03/01,23000,23000,23000,23000
2012/03/02,23000,23000,23000,23000
2012/03/05,23250,23250,23250,23250
2012/03/06,23250,23250,23250,23250
2012/03/07,22650,22650,22650,22650
2012/03/08,22730,22730,22730,22730
2012/03/09,22730,22730,22730,22730
2012/03/12,22000,22000,22000,22000
2012/03/13,22000,22000,22000,22000
2012/03/14,21500,21500,21500,21500
2012/03/15,21500,21500,21500,21500
2012/03/16,21400,21400,21400,21400
2012/03/19,21400,21400,21400,21400
2012/03/21,21400,21400,21400,21400
2012/03/22,21400,21400,21400,21400
2012/03/23,21400,21400,21400,21400
2012/03/26,21410,21410,21410,21410
2012/03/27,21410,21410,21410,21410
2012/03/28,21670,21670,21670,21670
2012/03/29,21670,21670,21670,21670
2012/03/30,21670,21670,21670,21670
2012/04/02,22700,22700,22700,22700
2012/04/03,22700,22700,22700,22700
2012/04/04,22700,22700,22700,22700
2012/04/05,23590,23590,23590,23590
2012/04/06,23000,23000,23000,23000
2012/04/09,23140,23140,23140,23140
2012/04/10,23140,23140,23140,23140
2012/04/11,23140,23140,23140,23140
2012/04/12,23140,23140,23140,23140
2012/04/13,23140,23140,23140,23140
2012/04/16,22000,22000,22000,22000
2012/04/17,21000,21000,21000,21000
2012/04/18,21000,21000,21000,21000
2012/04/19,22000,22000,22000,22000
2012/04/20,22000,22000,22000,22000
2012/04/23,22000,22000,22000,22000
2012/04/24,22000,22000,22000,22000
2012/04/25,22000,22000,22000,22000
2012/04/26,21000,21000,21000,21000
2012/04/27,21000,21000,21000,21000
2012/05/01,21000,21000,21000,21000
2012/05/02,21000,21000,21000,21000
2012/05/07,20500,20500,20500,20500
2012/05/08,21500,21500,20500,20500
2012/05/09,20500,20500,20500,20500
2012/05/10,20500,20500,20500,20500
2012/05/11,20500,20500,20500,20500
2012/05/14,20500,20500,20500,20500
2012/05/15,20500,20500,20500,20500
2012/05/16,20500,20500,20500,20500
2012/05/17,20500,20500,20500,20500
2012/05/18,20500,20500,20500,20500
2012/05/21,20500,20500,20500,20500
2012/05/22,22500,22500,20550,20600
2012/05/23,20950,20950,20950,20950
2012/05/24,20950,20950,20950,20950
2012/05/25,20950,20950,20950,20950
2012/05/28,21200,21200,20600,20600
2012/05/29,20600,20600,20600,20600
2012/05/30,20600,20600,20600,20600
2012/05/31,20450,20450,19950,19950
2012/06/01,19950,19950,19950,19950
2012/06/04,19950,19950,19950,19950
2012/06/05,19950,19950,19950,19950
2012/06/06,19950,19950,19950,19950
2012/06/07,19950,19950,19950,19950
2012/06/08,19950,19950,19950,19950
2012/06/11,19950,19950,19950,19950
2012/06/12,19950,19950,19950,19950
2012/06/13,19950,19950,19950,19950
2012/06/14,19700,19700,19700,19700
2012/06/15,18800,18800,18800,18800
2012/06/18,18700,18800,17500,17500
2012/06/19,17500,17500,17500,17500
2012/06/20,17500,17500,17500,17500
2012/06/21,17500,17500,17500,17500
2012/06/22,18890,18890,18890,18890
2012/06/25,18700,18700,18690,18700
2012/06/26,18000,18200,18000,18200
2012/06/27,17500,19000,17500,19000
2012/06/28,18500,18600,18500,18600
2012/06/29,18300,18300,18300,18300
2012/07/02,17500,17500,17500,17500
2012/07/03,19990,20200,19990,20200
2012/07/04,20200,20200,20200,20200
2012/07/05,20200,20200,20200,20200
2012/07/06,20200,20200,20200,20200
2012/07/09,20500,20500,20500,20500
2012/07/10,20750,20750,20750,20750
2012/07/11,20750,20750,20750,20750
2012/07/12,21800,21800,21800,21800
2012/07/13,21800,21800,21800,21800
2012/07/17,21800,21800,21800,21800
