2012/05/28,65100,65100,65100,65100
2012/05/29,64900,64900,64900,64900
2012/05/30,64300,64300,64300,64300
2012/05/31,62500,62500,62500,62500
2012/06/01,61000,61000,61000,61000
2012/06/04,59000,59000,59000,59000
2012/06/05,60200,60200,60200,60200
2012/06/06,60000,60000,60000,60000
2012/06/07,61000,61000,61000,61000
2012/06/08,60500,60500,60500,60500
2012/06/11,62500,62500,62500,62500
2012/06/12,60200,60200,60200,60200
2012/06/13,60200,60200,60200,60200
2012/06/14,59600,59600,59600,59600
2012/06/15,60100,61590,57210,61390
2012/06/18,61890,61890,61890,61890
2012/06/19,60520,60520,60520,60520
2012/06/20,60020,60020,60020,60020
2012/06/21,59400,59400,59400,59400
2012/06/22,59010,59010,59010,59010
2012/06/25,59200,59200,59200,59200
2012/06/26,59200,59200,59200,59200
2012/06/27,59200,59200,59200,59200
2012/06/28,59200,59200,59200,59200
2012/06/29,59200,59200,59200,59200
2012/07/02,60700,60700,60700,60700
2012/07/03,60700,60700,60700,60700
2012/07/04,61700,61700,61700,61700
2012/07/05,61700,61700,61700,61700
2012/07/06,61700,61700,61700,61700
2012/07/09,61700,61700,61700,61700
2012/07/10,61700,61700,61700,61700
2012/07/11,61700,61700,61700,61700
2012/07/12,61700,61700,61700,61700
2012/07/13,61700,61700,61700,61700
2012/07/17,62600,62600,62600,62600
2012/07/18,62600,62600,62600,62600
2012/07/19,63000,63000,63000,63000
2012/07/20,63000,63000,63000,63000
2012/07/23,61700,61700,61700,61700
2012/07/24,61700,61700,61700,61700
2012/07/25,61000,61000,61000,61000
2012/07/26,61600,61600,61600,61600
2012/07/27,61600,61600,61600,61600
2012/07/30,62000,62000,62000,62000
2012/07/31,61700,61700,61700,61700
2012/08/01,61100,61100,61100,61100
2012/08/02,61800,61800,61800,61800
2012/08/03,61800,61800,61800,61800
2012/08/06,63300,63300,63300,63300
2012/08/07,63600,63600,63600,63600
2012/08/08,64400,64400,64400,64400
2012/08/09,64500,64500,64500,64500
2012/08/10,64500,64500,64500,64500
2012/08/13,64500,64500,64500,64500
2012/08/14,64500,64500,64500,64500
2012/08/15,64700,64700,64700,64700
2012/08/16,66600,66600,66600,66600
2012/08/17,67300,67300,67300,67300
2012/08/20,66550,66550,66550,66550
2012/08/21,66550,66550,66550,66550
2012/08/22,66850,66850,66850,66850
2012/08/23,67050,67050,67050,67050
2012/08/24,66750,66750,66750,66750
2012/08/27,67350,67350,67350,67350
2012/08/28,66150,66150,66150,66150
2012/08/29,66350,66350,66350,66350
2012/08/30,67350,67350,67350,67350
2012/08/31,67350,67350,67350,67350
2012/09/03,68750,68750,68750,68750
2012/09/04,69000,69000,69000,69000
2012/09/05,68100,68100,68100,68100
2012/09/06,68100,68100,68100,68100
2012/09/07,68100,68100,68100,68100
2012/09/10,68100,68100,68100,68100
2012/09/11,68100,68100,68100,68100
2012/09/12,68350,68350,68350,68350
2012/09/13,68560,68560,68560,68560
2012/09/14,69350,69350,69350,69350
2012/09/18,69350,69350,69350,69350
2012/09/19,69000,69000,69000,69000
2012/09/20,67000,67000,67000,67000
2012/09/21,67500,67500,67500,67500
2012/09/24,67500,67500,67500,67500
2012/09/25,66500,66500,66500,66500
2012/09/26,66500,66500,66500,66500
2012/09/27,66500,66500,66500,66500
2012/09/28,67600,67600,67600,67600
2012/10/01,67500,67500,67500,67500
2012/10/02,67500,67500,67500,67500
2012/10/03,67500,67500,67500,67500
2012/10/04,66400,66400,66400,66400
2012/10/05,67700,67700,67700,67700
2012/10/09,67700,67700,67700,67700
2012/10/10,67700,67700,67700,67700
2012/10/11,67700,67700,67700,67700
2012/10/12,68000,68000,68000,68000
2012/10/15,67300,67300,67300,67300
2012/10/16,67500,67500,67500,67500
2012/10/17,67500,67500,67500,67500
2012/10/18,67500,67500,67500,67500
2012/10/19,67400,67400,67400,67400
2012/10/22,66660,66660,66660,66660
2012/10/23,66110,66110,66110,66110
2012/10/24,66110,66110,66110,66110
2012/10/25,65960,65960,65960,65960
2012/10/26,65880,65880,65880,65880
2012/10/29,67000,67000,67000,67000
2012/10/30,67000,67000,67000,67000
2012/10/31,67000,67000,67000,67000
2012/11/01,67500,67500,67400,67400
2012/11/02,67650,68000,67650,67900
2012/11/05,67400,67450,67350,67350
2012/11/06,67900,67900,67800,67800
2012/11/07,68800,68800,68690,68690
2012/11/08,67500,67500,67380,67380
2012/11/09,67000,67000,67000,67000
2012/11/12,67500,67500,67460,67460
2012/11/13,67300,67300,67250,67250
2012/11/14,67150,67150,67150,67150
2012/11/15,67790,67800,67790,67800
2012/11/16,67800,67800,67700,67700
2012/11/19,68600,68600,67850,67850
2012/11/20,68000,68000,68000,68000
2012/11/21,67800,67800,67800,67800
2012/11/22,67800,68000,67800,67830
