2012/05/11,16710,16710,16600,16610
2012/05/14,16710,16900,16710,16880
2012/05/15,17010,17170,17010,17170
2012/05/16,17400,17400,17290,17290
2012/05/17,17330,17330,16990,16990
2012/05/18,16590,16590,16590,16590
2012/05/21,16210,16210,16100,16110
2012/05/22,16120,16200,16120,16200
2012/05/23,16430,16590,16430,16590
2012/05/24,16560,16560,16140,16140
2012/05/25,16140,16140,16110,16110
2012/05/28,16010,16020,15960,15960
2012/05/29,15960,15960,15880,15880
2012/05/30,15880,15880,15750,15750
2012/05/31,15750,15800,15730,15730
2012/06/01,15730,15730,15730,15730
2012/06/04,15730,15740,15730,15740
2012/06/05,15740,15740,15730,15730
2012/06/06,15700,15700,15700,15700
2012/06/07,15410,15410,15400,15410
2012/06/08,15410,15520,15410,15520
2012/06/11,15520,15530,15520,15530
2012/06/12,15540,15540,15540,15540
2012/06/13,15530,15530,15530,15530
2012/06/14,15620,15620,15610,15610
2012/06/15,15910,15910,15910,15910
2012/06/18,16210,16210,16210,16210
2012/06/19,16210,16230,16210,16230
2012/06/20,16240,16240,16240,16240
2012/06/21,16290,16290,16290,16290
2012/06/22,16290,16290,16180,16180
2012/06/25,16180,16180,16180,16180
2012/06/26,16190,16230,16190,16230
2012/06/27,16230,16280,16230,16280
2012/06/28,16380,16480,16380,16480
2012/06/29,16480,16480,16480,16480
2012/07/02,16480,16630,16480,16630
2012/07/03,16630,16630,16630,16630
2012/07/04,16500,16500,16500,16500
2012/07/05,16500,16500,16500,16500
2012/07/06,16500,16500,16500,16500
2012/07/09,16490,16490,16490,16490
2012/07/10,16490,16490,16490,16490
2012/07/11,16490,16490,16390,16390
2012/07/12,16390,16390,16390,16390
2012/07/13,16390,16390,16390,16390
2012/07/17,16390,16390,16390,16390
2012/07/18,16390,16390,16390,16390
2012/07/19,16390,16390,16390,16390
2012/07/20,16390,16390,16360,16360
2012/07/23,16360,16360,16300,16300
2012/07/24,16270,16270,16010,16010
2012/07/25,16000,16000,16000,16000
2012/07/26,16000,16020,16000,16020
2012/07/27,16020,16020,16020,16020
2012/07/30,16070,16070,16070,16070
2012/07/31,16070,16110,16070,16110
2012/08/01,16110,16110,16110,16110
2012/08/02,16110,16110,16100,16100
2012/08/03,16100,16100,16080,16090
2012/08/06,16090,16090,16090,16090
2012/08/07,16090,16100,16090,16100
2012/08/08,16100,16110,16100,16110
2012/08/09,16110,16110,16110,16110
2012/08/10,16110,16110,16110,16110
2012/08/13,16110,16110,16110,16110
2012/08/14,16110,16110,16110,16110
2012/08/15,16110,16110,16110,16110
2012/08/16,16110,16110,16110,16110
2012/08/17,16110,16110,16100,16100
2012/08/20,16100,16100,15990,15990
2012/08/21,15890,15890,15890,15890
2012/08/22,15790,15790,15790,15790
2012/08/23,15780,15780,15780,15780
2012/08/24,15780,15780,15780,15780
2012/08/27,15680,15680,15580,15580
2012/08/28,15580,15660,15580,15660
2012/08/29,15660,15660,15660,15660
2012/08/30,15660,15670,15660,15670
2012/08/31,15760,15770,15760,15770
2012/09/03,15770,15810,15750,15810
2012/09/04,15860,15860,15860,15860
2012/09/05,15860,15860,15840,15840
2012/09/06,15840,15840,15830,15830
2012/09/07,15830,15830,15830,15830
2012/09/10,15840,15840,15840,15840
2012/09/11,15840,15840,15830,15830
2012/09/12,15830,15830,15730,15730
2012/09/13,15730,15730,15640,15640
2012/09/14,15640,15640,15610,15640
2012/09/18,15640,15640,15640,15640
2012/09/19,15640,15640,15640,15640
2012/09/20,15640,15640,15640,15640
2012/09/21,15640,15640,15640,15640
2012/09/24,15640,15640,15640,15640
2012/09/25,15640,15650,15640,15640
2012/09/26,15640,15640,15640,15640
2012/09/27,15640,15720,15640,15690
2012/09/28,15690,15720,15690,15700
2012/10/01,15700,15700,15690,15690
2012/10/02,15690,15690,15590,15590
2012/10/03,15590,15590,15580,15580
2012/10/04,15580,15580,15280,15280
2012/10/05,15340,15340,15270,15270
2012/10/09,15260,15260,15180,15180
2012/10/10,15170,15170,15140,15140
2012/10/11,15140,15140,15140,15140
2012/10/12,15140,15140,15140,15140
2012/10/15,15140,15140,15140,15140
2012/10/16,15140,15140,15140,15140
2012/10/17,15140,15140,15140,15140
2012/10/18,15140,15140,15140,15140
2012/10/19,15140,15140,15140,15140
2012/10/22,15140,15140,15140,15140
2012/10/23,15140,15240,15140,15200
2012/10/24,15200,15200,15200,15200
2012/10/25,15200,15400,15200,15400
2012/10/26,15400,15400,15400,15400
2012/10/29,15400,15400,15390,15390
2012/10/30,15390,15390,15390,15390
2012/10/31,15390,15390,15390,15390
2012/11/01,15260,15260,15260,15260
2012/11/02,15260,15260,15260,15260
2012/11/05,15260,15260,15260,15260
2012/11/06,15260,15260,15260,15260
2012/11/07,15260,15260,15260,15260
2012/11/08,15260,15260,15260,15260
2012/11/09,15190,15190,15190,15190
