2012/04/03,60560,61360,59560,61310
2012/04/04,61110,61900,60910,61850
2012/04/05,61630,61770,60500,60560
2012/04/06,60670,60790,59770,60770
2012/04/09,60760,60930,60240,60360
2012/04/10,59630,59960,58960,59890
2012/04/11,59270,59410,58030,58050
2012/04/12,57910,58750,57720,58440
2012/04/13,58430,59180,58030,59040
2012/04/16,58880,59070,58420,58840
2012/04/17,57810,58270,57170,57460
2012/04/18,57390,58080,57350,58020
2012/04/19,58250,58470,57460,58030
2012/04/20,58360,58530,57900,57900
2012/04/23,58310,58820,58250,58430
2012/04/24,57710,57940,57190,57940
2012/04/25,57870,58090,57750,58030
2012/04/26,58060,58450,57680,58230
2012/04/27,58220,58450,57820,58450
2012/05/01,57940,58110,57600,57770
2012/05/02,57320,57930,57120,57720
2012/05/07,57860,57860,56890,57060
2012/05/08,54120,54460,53890,54360
2012/05/09,54330,54400,53370,54300
2012/05/10,54100,54190,53410,54040
2012/05/11,54310,54550,53990,54200
2012/05/14,53640,54150,53530,53720
2012/05/15,53500,53540,52710,52970
2012/05/16,53540,54000,53390,53780
2012/05/17,53200,53940,53070,53070
2012/05/18,53080,53300,51330,51330
2012/05/21,50990,51280,50990,51000
2012/05/22,51520,51720,51370,51720
2012/05/23,52070,52380,51880,52270
2012/05/24,51270,51400,50630,50650
2012/05/25,50360,51190,50210,51190
2012/05/28,51250,51380,51250,51350
2012/05/29,51550,51750,51500,51500
2012/05/30,51750,51880,51470,51540
2012/05/31,50790,50790,49300,49300
2012/06/01,49470,49690,48210,48210
2012/06/04,48050,48060,46040,46420
2012/06/05,45790,46710,45280,46710
2012/06/06,46650,46670,46400,46670
2012/06/07,47450,48030,47450,47750
2012/06/08,47940,49290,47790,48760
2012/06/11,46760,47270,46760,47200
2012/06/12,48530,48530,47310,47310
2012/06/13,46980,47420,46960,47050
2012/06/14,47360,47530,47030,47530
2012/06/15,47020,47030,46650,46700
2012/06/18,47370,47370,47010,47010
2012/06/19,47450,47450,46360,46370
2012/06/20,46110,46820,46000,46600
2012/06/21,46220,46590,45680,45680
2012/06/22,45160,45510,44410,44410
2012/06/25,44450,45380,44380,45380
2012/06/26,44280,44730,43780,43780
2012/06/27,45060,45070,45060,45070
2012/06/28,45430,45830,45000,45830
2012/06/29,45190,45240,45000,45000
2012/07/02,45450,46520,45310,46490
2012/07/03,47200,47200,46900,46900
2012/07/04,47660,49150,47550,49150
2012/07/05,48570,49000,48530,49000
2012/07/06,48500,49270,48500,49210
2012/07/09,48730,48730,47650,47650
2012/07/10,48020,48680,47870,48680
2012/07/11,47620,47620,47620,47620
2012/07/13,47800,48560,47800,48560
2012/07/17,49020,49020,49020,49020
2012/07/18,50160,50160,50160,50160
2012/07/19,49940,49940,49940,49940
2012/07/20,50710,50710,50640,50640
2012/07/23,51080,51080,50900,50900
2012/07/24,49100,49110,48820,49110
2012/07/25,49150,49190,49110,49190
2012/07/26,49240,49250,49240,49240
2012/07/27,49240,49270,49240,49270
2012/07/31,50170,50460,50170,50430
2012/08/01,50100,50520,50100,50340
2012/08/02,49680,50060,49680,50050
2012/08/03,50380,50380,50380,50380
2012/08/06,50680,51450,50680,51420
2012/08/07,51210,51650,51110,51650
2012/08/08,52070,52070,52050,52050
2012/08/09,52610,53230,52460,53230
2012/08/10,53040,53680,53040,53590
2012/08/13,53430,53430,53040,53040
2012/08/14,54040,54040,54040,54040
2012/08/15,53940,54110,53930,54110
2012/08/16,54000,54480,54000,54480
2012/08/17,55400,55490,55060,55270
2012/08/20,55520,55520,55480,55500
2012/08/21,55590,55900,55350,55510
2012/08/22,55860,56150,55860,55900
2012/08/24,55910,55990,55190,55190
2012/08/27,55150,55400,54550,54550
2012/08/28,55490,55490,54200,54200
2012/08/29,54410,54410,54410,54410
2012/08/30,54070,54130,53980,54130
2012/08/31,54730,54770,54490,54490
2012/09/03,54690,54800,54650,54650
2012/09/04,55060,55200,55050,55200
2012/09/06,55350,57110,55100,55100
2012/09/07,56000,56000,56000,56000
2012/09/10,55100,55100,55100,55100
2012/09/11,55900,55900,55740,55770
2012/09/12,55820,55840,55820,55840
2012/09/13,55990,55990,55820,55910
2012/09/14,55700,55810,55440,55440
2012/09/18,55910,56610,55100,55100
2012/09/19,55600,55600,55600,55600
2012/09/20,55300,55300,54720,54720
2012/09/21,54550,54680,54330,54680
2012/09/25,54750,54750,54750,54750
2012/09/27,54630,54630,54630,54630
2012/09/28,54650,54800,54650,54800
