2011/01/05,24000,24130,24000,24010
2011/01/06,23120,23330,23100,23330
2011/01/07,23780,23780,23700,23710
2011/01/11,23640,23680,23560,23610
2011/01/12,24140,24220,24130,24220
2011/01/13,24200,24710,24190,24710
2011/01/14,24770,24940,24600,24840
2011/01/17,24840,24850,24560,24560
2011/01/18,25340,25540,25300,25300
2011/01/19,25580,25760,25560,25720
2011/01/20,25670,25770,25650,25700
2011/01/21,25150,25450,25020,25100
2011/01/24,25520,25700,25400,25550
2011/01/25,26170,26310,26110,26300
2011/01/26,25790,25820,25100,25310
2011/01/27,25500,25780,25500,25730
2011/01/28,25860,25950,25690,25790
2011/01/31,25640,25700,25520,25570
2011/02/01,25680,25680,25600,25620
2011/02/02,25630,25780,25590,25690
2011/02/03,26010,26200,26010,26080
2011/02/04,25900,26150,25900,26060
2011/02/07,26080,26080,25980,26060
2011/02/08,26670,26770,26610,26750
2011/02/09,26800,26870,26530,26760
2011/02/10,26900,27410,26890,27380
2011/02/14,27100,27100,26800,27100
2011/02/15,27470,27490,27380,27440
2011/02/16,27340,27380,27020,27140
2011/02/17,26600,26910,26590,26720
2011/02/18,26990,27050,26910,27050
2011/02/21,27180,27340,27170,27200
2011/02/22,27440,27450,27340,27370
2011/02/23,27070,27350,26910,27050
2011/02/24,25610,25940,25200,25420
2011/02/25,25230,25620,25000,25330
2011/02/28,25650,25680,25450,25510
2011/03/01,26050,26130,26010,26130
2011/03/02,26680,26930,26590,26830
2011/03/03,26720,26750,26630,26730
2011/03/04,26400,26600,26370,26500
2011/03/07,26790,27000,26750,26890
2011/03/08,26700,26790,26610,26610
2011/03/09,26370,26510,26320,26450
2011/03/10,26660,26720,26620,26700
2011/03/11,26340,26390,26000,26000
2011/03/14,25640,25640,24200,24900
2011/03/15,24340,24490,24070,24290
2011/03/16,23700,23700,22930,22930
2011/03/17,22500,23130,22410,23130
2011/03/18,22830,22880,22500,22800
2011/03/22,24500,24660,24390,24650
2011/03/23,24850,24910,24480,24480
2011/03/24,24800,24910,24750,24830
2011/03/25,24720,24960,24650,24750
2011/03/28,25450,25690,25410,25690
2011/03/29,25600,25620,25520,25570
2011/03/30,25150,25290,25110,25250
2011/03/31,25800,26000,25780,25820
2011/04/01,25590,26060,25590,26060
2011/04/04,27250,27260,26740,27260
2011/04/05,27550,27690,27490,27590
2011/04/06,27600,27600,27100,27470
2011/04/07,27730,27830,27570,27830
2011/04/08,27710,27810,27660,27790
2011/04/11,28090,28400,27280,27280
2011/04/12,27880,27880,27470,27530
2011/04/13,27550,27580,27220,27220
2011/04/14,27100,27260,26850,27260
2011/04/15,26790,26820,26360,26660
2011/04/18,27100,27160,26970,27160
2011/04/19,27180,27180,27080,27100
2011/04/20,27870,28040,27800,28000
2011/04/21,28190,28390,28130,28250
2011/04/22,27480,27610,27480,27490
2011/04/25,27600,27600,27600,27600
2011/04/26,27520,27880,27520,27690
2011/04/27,27580,27580,27490,27500
2011/04/28,27580,27610,27500,27610
2011/05/02,27420,27420,27420,27420
2011/05/06,27240,27250,27100,27100
2011/05/09,25930,26210,25730,26110
2011/05/10,26150,26380,26150,26360
2011/05/11,26550,26840,26550,26810
2011/05/12,26870,26870,26390,26390
2011/05/13,25670,25670,25090,25270
2011/05/16,25480,25790,25480,25560
2011/05/17,25790,25830,25640,25740
2011/05/18,26270,26400,26200,26270
2011/05/19,26500,26720,26500,26720
2011/05/20,27200,27450,27200,27400
2011/05/23,27200,27200,27100,27100
2011/05/24,27180,27180,26800,26930
2011/05/25,27480,27500,27300,27300
2011/05/26,27100,27250,26970,27250
2011/05/27,27500,27500,27270,27310
2011/05/31,27000,27050,26960,27050
2011/06/01,27480,27480,27310,27310
2011/06/02,27040,27220,27000,27000
2011/06/03,27220,27220,27170,27170
2011/06/06,27340,27340,27250,27250
2011/06/07,27300,27300,27080,27140
2011/06/08,26900,26980,26900,26980
2011/06/09,26820,26990,26810,26990
2011/06/10,27440,27770,27300,27770
2011/06/13,27680,27680,27520,27520
2011/06/14,27800,27800,27650,27650
2011/06/15,27300,27300,27040,27040
2011/06/16,27260,27260,27100,27100
2011/06/17,26580,26580,26360,26560
2011/06/20,26010,26010,25870,26010
2011/06/21,26140,26140,25940,26050
2011/06/22,26400,26600,26400,26600
2011/06/24,25650,25650,25330,25330
2011/06/28,25000,25240,25000,25240
2011/06/29,25280,25280,25280,25280
2011/06/30,26270,26450,26270,26330
2011/07/01,25800,25800,24100,24100
2011/07/04,23950,24030,23850,23850
2011/07/05,23880,23980,23880,23900
2011/07/06,24340,24540,24340,24540
2011/07/07,24250,24250,23980,23980
2011/07/08,24420,24580,24420,24580
2011/07/11,24480,24480,24370,24370
2011/07/12,24900,24900,24600,24720
2011/07/13,24160,24500,24090,24500
2011/07/14,25590,25590,25570,25570
2011/07/15,25780,25780,25780,25780
2011/07/19,25800,26000,25800,26000
2011/07/20,26110,26110,25960,26100
2011/07/21,26270,26270,26210,26210
2011/07/22,26160,26160,25910,25910
2011/07/25,26130,26150,26000,26000
2011/07/28,26130,26130,26130,26130
2011/07/29,26050,26330,25990,26330
2011/08/01,26050,26050,26050,26050
2011/08/03,26090,26240,25900,25900
2011/08/04,26580,26720,26550,26720
2011/08/05,27180,27300,26910,27200
2011/08/08,26500,26580,26500,26580
2011/08/09,26400,26400,26400,26400
2011/08/10,25940,25940,25750,25750
2011/08/11,26300,26300,26300,26300
2011/08/12,26000,26940,26000,26900
2011/08/18,27020,27150,27020,27050
2011/08/19,27000,27000,27000,27000
2011/08/23,26860,27100,26860,27100
2011/08/24,27220,27220,27140,27140
2011/08/25,27100,27100,27100,27100
2011/08/26,27060,27290,27060,27290
2011/08/29,27440,27440,27120,27370
2011/08/30,27890,27900,27890,27900
2011/08/31,27480,27800,27480,27800
2011/09/01,27580,27750,27580,27750
2011/09/02,27610,27610,27610,27610
2011/09/06,27540,27800,26690,27800
2011/09/07,27410,27570,27410,27570
2011/09/09,27840,27840,27540,27840
2011/09/12,27740,27850,27400,27400
2011/09/13,27520,27680,27370,27680
2011/09/14,27490,27550,27490,27550
2011/09/15,26800,26800,26790,26790
2011/09/16,26800,26800,26800,26800
2011/09/21,26790,26790,26420,26750
2011/09/26,26290,26290,25340,25450
2011/09/27,24000,24400,23950,24400
2011/09/28,25000,25050,25000,25050
2011/09/30,23700,23750,23700,23750
2011/10/03,24190,24190,23070,23070
2011/10/04,22430,22650,22350,22350
2011/10/05,22050,22050,22000,22000
2011/10/06,22550,22600,22550,22600
2011/10/07,23300,23300,23300,23300
2011/10/13,24140,24490,23600,23600
2011/10/14,23980,24290,23900,23940
2011/10/17,24400,24600,24400,24600
2011/10/18,24700,24700,24610,24610
2011/10/19,24400,24400,24250,24250
2011/10/26,24550,24550,24550,24550
2011/10/28,24350,24780,24350,24780
2011/10/31,24440,24550,24440,24550
2011/11/16,23990,23990,23990,23990
2011/11/18,24050,24050,24000,24000
2011/11/21,23260,23260,23260,23260
2011/11/24,23090,23090,23090,23090
2011/11/25,22510,22510,22510,22510
2011/11/28,22700,22700,22500,22500
2011/11/30,23680,23680,23680,23680
2011/12/01,23590,23590,23590,23590
2011/12/02,22900,22900,22240,22720
2011/12/09,23180,23180,23180,23180
2011/12/12,22610,22610,22610,22610
2011/12/13,23290,23290,23290,23290
2011/12/15,21500,22000,21500,22000
