2011/11/25,266,267.5,263,263
2011/11/28,264.9,271.6,263.4,269
2011/11/29,271.2,272,267.2,271.6
2011/11/30,271,275.5,266.4,267.4
2011/12/01,280,285.7,279.1,280.8
2011/12/02,280,281,277.2,280.8
2011/12/05,285,286.4,281.7,283.6
2011/12/06,281.9,284.8,280.2,284.5
2011/12/07,288,291.9,286.2,291.6
2011/12/08,292.1,292.6,288.2,291
2011/12/09,286.5,287.7,280.6,280.9
2011/12/12,284.8,286.9,275.5,277.4
2011/12/13,274,275.5,272.2,274.6
2011/12/14,273,280.6,272.4,278.2
2011/12/15,267,271.2,266.2,266.8
2011/12/16,266.3,271.8,266.2,270.7
2011/12/19,272,273.2,264.5,266.8
2011/12/20,268.9,271.9,266.5,271.3
2011/12/21,277.7,279.7,276.4,277.9
2011/12/22,277,278,274.5,276.3
2011/12/26,279,279.4,273,274.5
2011/12/27,272.8,274.5,267.5,268.8
2011/12/28,269.1,272.1,268.4,269.5
2011/12/29,268.7,268.7,263,263.2
2011/12/30,264.4,266.8,260.8,261.6
2012/01/04,267.8,270,261.7,263.3
2012/01/05,258.9,266.2,256.9,266
2012/01/06,262.9,267.5,262.9,266.1
2012/01/10,265.4,271.1,264.5,270.7
2012/01/11,271.9,274.8,271.5,274.7
2012/01/12,276.5,278.5,274.2,278.2
2012/01/13,275.3,276.8,273.8,275.1
2012/01/16,273.1,278.4,269.1,278.1
2012/01/17,280.1,289.5,280.1,288.9
2012/01/18,289.8,298,289.3,296.1
2012/01/19,294.9,302.8,294.9,302.6
2012/01/20,306.2,312.9,303.1,311.9
2012/01/23,305,309.3,303.2,303.4
2012/01/24,307,313,305.4,311.9
2012/01/25,315,318,314,317.9
2012/01/26,319.5,319.5,315,319
2012/01/27,316.5,316.5,311.1,311.2
2012/01/30,313.6,313.6,305,305.3
2012/01/31,304.3,310.2,302.9,309.2
2012/02/01,312,314,310.2,311.4
2012/02/02,309.4,311.5,304.2,305.9
2012/02/03,305.8,309.5,303.7,308.7
2012/02/06,312.3,318.8,311.8,317.9
2012/02/07,318.7,319,313.4,314.1
2012/02/08,317.6,321,317.4,320.8
2012/02/09,318.9,320.5,314.5,315
2012/02/10,315.6,315.6,309.8,310.1
2012/02/13,308.6,311.9,308.6,311.1
2012/02/14,311.4,312.9,310,311.2
2012/02/15,314,319.1,314,317.6
2012/02/16,317,317,307.6,308.5
2012/02/17,317.9,318.3,312.8,312.9
2012/02/20,319.1,322.2,318.7,321
2012/02/21,319.7,323.5,319.7,322.2
2012/02/22,330.5,331.6,329.8,331.4
2012/02/23,331,331,328.1,330.7
2012/02/24,332.4,333.8,330.3,331.1
2012/02/27,334.3,335,326.1,327.8
2012/02/28,322.3,325,320.1,324.5
2012/02/29,325.1,325.8,322.8,324.5
2012/03/01,322,329.3,322,327.9
2012/03/02,330.8,331.1,329.8,330.4
2012/03/05,330.1,331.8,326,326
2012/03/06,325.9,326.8,320,322.1
2012/03/07,313,317,311.8,315.4
2012/03/08,318.7,319.5,317.5,318
2012/03/09,321.1,325.2,321.1,323.4
2012/03/12,328.3,328.5,323.9,324.3
2012/03/13,328,328,326,326.7
2012/03/14,330.2,331.1,324.8,325
2012/03/15,323.1,325.6,322,322
2012/03/16,323.1,325,320.7,321.1
2012/03/19,322.5,322.8,320,321.6
2012/03/21,317.5,321,317.5,319.7
2012/03/22,321.6,321.6,318,319.7
2012/03/23,316.2,319.3,316.2,317.3
2012/03/26,320.5,321.3,320.4,320.4
2012/03/27,325.4,325.4,322.2,324.3
2012/03/28,322.5,322.9,321.4,321.9
2012/03/29,320.3,320.3,314,314.5
2012/03/30,314.5,315.4,311,311.7
2012/04/02,315.5,316.6,315.5,315.9
2012/04/03,315.8,316.2,315.2,315.2
2012/04/04,313.7,313.7,311.2,312.1
2012/04/05,308.2,313.4,307.8,311.4
2012/04/06,312,313,311.4,311.7
2012/04/09,308.1,312.8,308.1,311.6
2012/04/10,311.8,312.8,309.5,309.6
2012/04/11,302,303.2,300.2,301.1
2012/04/12,303.7,304.5,301.4,302
2012/04/13,301.7,302.1,297.5,298
2012/04/16,296.6,296.6,292.6,293.2
2012/04/17,293.5,293.5,289.5,290
2012/04/18,295,298,292.9,297.8
2012/04/19,292.8,294.7,290.7,294.7
2012/04/20,291.8,293.4,291.8,292.3
2012/04/23,293.6,293.6,291.9,292.6
2012/04/24,290.5,290.5,288.6,288.6
2012/04/25,290.6,290.6,290.6,290.6
2012/04/26,294,294,292.3,293.9
2012/04/27,293.9,298.9,293.9,298
2012/05/01,299.5,301,299.5,300.9
2012/05/02,302,302.6,301,301
2012/05/07,291.1,292.5,290.1,290.1
2012/05/08,287.5,290,287.5,289.6
2012/05/09,280.6,283,276,277
2012/05/10,278.9,280.2,277.2,279.7
2012/05/11,277.5,277.9,270,270
2012/05/14,270,275,264,266
2012/05/15,256,257.5,254.5,256.2
2012/05/16,259.8,259.9,253,253
2012/05/17,258,258,258,258
2012/05/18,254.5,260,254.5,260
2012/05/21,267.8,280,267.8,280
2012/05/22,282,283,282,283
2012/05/23,283.5,283.5,275,277
2012/05/24,272,272,272,272
2012/05/25,264.1,265.9,264.1,265
