2012/03/26,74590,75120,74340,74380
2012/03/27,75150,75170,74720,74820
2012/03/28,74730,74750,74390,74470
2012/03/29,74200,74410,73890,73930
2012/03/30,73200,73250,72840,73030
2012/04/02,73810,74030,73680,73700
2012/04/03,73860,74080,73790,73890
2012/04/04,74380,74640,74190,74210
2012/04/05,73240,73370,72810,73220
2012/04/06,73220,73310,72540,72830
2012/04/09,71910,71970,71560,71920
2012/04/10,71920,72440,71440,71490
2012/04/11,69990,70450,69910,70320
2012/04/12,70690,70760,70370,70720
2012/04/13,71410,71540,70880,70920
2012/04/16,70820,70870,70070,70160
2012/04/17,69620,69670,69180,69400
2012/04/18,70080,70600,69940,70520
2012/04/19,70080,70340,69930,70200
2012/04/20,70190,70400,69970,70360
2012/04/23,70390,70520,70000,70030
2012/04/24,69750,69840,69170,69220
2012/04/25,69650,69770,69560,69630
2012/04/26,70040,70270,70010,70190
2012/04/27,70320,70550,70020,70110
2012/05/01,69780,69800,69410,69490
2012/05/02,70050,70050,69600,69620
2012/05/07,65150,66040,65150,65720
2012/05/08,65720,66160,65720,65980
2012/05/09,65870,66050,65440,65530
2012/05/10,65480,65860,65460,65560
2012/05/11,65330,65330,64920,64940
2012/05/14,64960,65160,64590,64970
2012/05/15,64070,64330,64020,64230
2012/05/16,64630,64810,64180,64330
2012/05/17,64290,64630,64030,64620
2012/05/18,63020,63020,62190,62360
2012/05/21,62020,62910,61850,62540
2012/05/22,63320,63320,62830,63240
2012/05/23,63020,63080,62450,62490
2012/05/24,61620,62190,61560,62000
2012/05/25,62330,62510,62250,62360
2012/05/28,62600,62790,62560,62640
2012/05/29,62730,63050,62270,62990
2012/05/30,62630,62780,62280,62480
2012/05/31,60980,60980,60360,60920
2012/06/01,59610,59880,59470,59840
2012/06/04,57840,58150,57080,57110
2012/06/05,58480,58740,58320,58510
2012/06/06,58360,58780,58250,58460
2012/06/07,59430,59790,59400,59620
2012/06/08,59100,59100,58410,58650
2012/06/11,60620,60620,60240,60290
2012/06/12,58200,58840,58160,58570
2012/06/13,58800,58900,58530,58880
2012/06/14,58390,58840,58330,58600
2012/06/15,59040,59130,58720,58870
2012/06/18,59420,59780,59080,59290
2012/06/19,57990,58150,57780,58000
2012/06/20,58020,58300,57760,58290
2012/06/21,57010,57200,56790,57150
2012/06/22,55990,56630,55990,56340
2012/06/25,56890,57010,56600,56850
2012/06/26,56390,56670,56030,56440
2012/06/27,57050,57050,56750,56960
2012/06/28,57720,57720,56750,56900
2012/06/29,55980,56830,55890,56730
2012/07/02,58860,58860,58290,58470
2012/07/03,58540,59350,58270,59130
2012/07/04,60490,60610,60150,60530
2012/07/05,60490,60670,60100,60130
2012/07/06,60560,60640,60030,60220
2012/07/09,59470,59970,59420,59770
2012/07/10,59740,59780,59450,59750
2012/07/11,59340,59690,59280,59600
2012/07/12,60280,60450,59760,59850
2012/07/13,60090,60500,60020,60480
2012/07/17,61400,61880,61400,61560
2012/07/18,61880,61900,61620,61780
2012/07/19,62510,62700,62390,62690
2012/07/20,63410,63540,63180,63310
2012/07/23,62700,62760,61650,61720
2012/07/24,60900,61490,60900,61190
2012/07/25,60700,61010,60630,60810
2012/07/26,61500,61500,61240,61450
2012/07/27,61930,62380,61790,62340
2012/07/30,62690,62760,62460,62530
2012/07/31,62200,62330,61900,62240
2012/08/01,61450,61620,61210,61590
2012/08/02,62080,62400,61990,62350
2012/08/03,61790,62240,61620,62140
2012/08/06,63220,63400,63130,63380
2012/08/07,63580,63740,63570,63700
2012/08/08,64850,64990,64730,64850
2012/08/09,65200,65360,65120,65300
2012/08/10,65850,65850,65360,65530
2012/08/13,65660,65800,65500,65590
2012/08/14,65700,65970,65440,65960
2012/08/15,66200,66300,65900,66270
2012/08/16,67340,67700,67300,67320
2012/08/17,67910,67960,67660,67810
2012/08/20,68190,68190,67870,67890
2012/08/21,67740,67980,67690,67710
2012/08/22,68200,68200,67930,68100
2012/08/23,67860,68500,67860,68310
2012/08/24,67750,67930,67450,67600
2012/08/27,68110,68600,68030,68230
2012/08/28,67210,67220,66780,67010
2012/08/29,66820,67270,66820,67250
2012/08/30,67380,67800,67200,67800
2012/08/31,67410,67850,67410,67750
2012/09/03,68470,68470,68270,68360
2012/09/04,69180,69320,69090,69290
2012/09/05,68800,69000,68390,68440
2012/09/06,68550,68740,68500,68700
2012/09/07,68530,69370,68530,69190
2012/09/10,68850,69200,68750,68970
2012/09/11,69030,69240,69030,69120
2012/09/12,69350,69650,69300,69580
2012/09/13,69700,69780,69600,69660
2012/09/14,70000,70280,69630,70010
2012/09/18,69200,69320,68500,68620
2012/09/19,68500,68860,68300,68810
2012/09/20,66600,67000,66320,66630
2012/09/21,67000,67700,67000,67600
2012/09/24,67700,67840,67200,67690
2012/09/25,67400,67590,67300,67400
