2012/05/01,70610,70610,70610,70610
2012/05/08,67100,67100,67100,67100
2012/05/09,66900,66900,66760,66760
2012/05/10,66600,66620,66600,66620
2012/05/15,66000,66000,66000,66000
2012/05/16,65980,65980,65980,65980
2012/05/17,66000,66000,66000,66000
2012/05/18,65300,65300,65180,65180
2012/05/22,64500,64500,64500,64500
2012/05/23,65000,65000,65000,65000
2012/05/24,64000,64000,63500,63500
2012/05/31,63300,63300,63000,63000
2012/06/04,60000,60000,59500,59500
2012/06/05,59140,59140,59140,59140
2012/06/07,59990,60000,59990,60000
2012/06/08,61200,61200,61200,61200
2012/06/11,59350,59350,59150,59150
2012/06/19,59080,59080,59000,59000
2012/06/21,58470,58470,58460,58460
2012/06/22,57740,57740,57480,57480
2012/06/26,57350,57350,57350,57350
2012/07/05,61000,61000,61000,61000
2012/07/06,61450,61450,61450,61450
2012/07/18,62500,62900,62500,62900
2012/07/19,62700,63000,62700,63000
2012/07/20,63100,63500,63100,63500
2012/08/10,66000,66000,66000,66000
2012/08/22,69200,69200,69200,69200
2012/08/23,68500,68700,68300,68700
2012/08/24,68700,68700,68700,68700
2012/08/27,67800,68220,67800,68100
2012/08/28,67800,67800,67800,67800
2012/08/30,67210,68150,67210,68150
2012/09/12,69190,69200,69190,69200
2012/09/13,69710,69710,69710,69710
2012/09/18,70500,70500,70500,70500
2012/09/19,69000,69300,69000,69300
2012/09/20,68100,68100,68000,68000
2012/09/21,66700,66700,66500,66500
2012/10/03,68000,68000,68000,68000
2012/10/10,68500,68500,68500,68500
2012/10/12,68500,68500,68500,68500
2012/10/15,68000,68500,68000,68500
2012/10/16,68800,68800,68300,68300
2012/10/17,68500,68500,68500,68500
2012/10/18,68250,68250,68100,68100
2012/10/19,68500,68650,68500,68650
2012/10/22,69000,69000,68510,68510
2012/10/23,68800,68800,68800,68800
2012/10/24,68110,68110,68100,68100
