2011/03/17,33750,33990,32150,33750
2011/03/18,36280,36480,35100,36000
2011/03/22,36070,36460,36060,36220
2011/03/23,36420,36420,35330,35330
2011/03/24,34580,35390,34560,34680
2011/03/25,33920,34990,33920,34890
2011/03/28,35580,35580,33900,34880
2011/03/29,33960,34520,33960,34300
2011/03/30,34860,35300,34860,35270
2011/03/31,35930,35930,35640,35750
2011/04/01,36100,36420,35750,35750
2011/04/04,35980,35980,35600,35910
2011/04/05,35910,36000,35550,35650
2011/04/06,36440,37110,36270,37090
2011/04/07,37100,37100,36500,36730
2011/04/08,37400,37750,37370,37690
2011/04/11,38050,38260,37940,38260
2011/04/12,37550,37600,36620,36780
2011/04/13,36530,36690,36350,36540
2011/04/14,37450,37470,36600,37290
2011/04/15,37420,37590,37390,37440
2011/04/18,38050,38090,37610,37690
2011/04/19,36960,37190,36800,37140
2011/04/20,37800,38040,37800,37940
2011/04/21,38290,38300,37860,38040
2011/04/22,37340,37600,37290,37500
2011/04/25,37740,38230,37740,37990
2011/04/26,37510,37710,36820,37210
2011/04/27,37730,37730,37440,37480
2011/04/28,37510,37720,37510,37720
2011/05/02,37500,37780,37390,37740
2011/05/06,36000,36770,35520,36760
2011/05/09,36890,37060,36520,37060
2011/05/10,37480,37480,37200,37200
2011/05/11,36870,36920,36690,36830
2011/05/12,36050,36340,35500,35500
2011/05/13,35500,36200,35400,36100
2011/05/16,35600,35600,34950,34950
2011/05/17,34740,35050,34520,35000
2011/05/18,34790,35140,34790,35140
2011/05/19,36000,36100,35520,35800
2011/05/20,35480,35480,35050,35050
2011/05/23,34800,34890,34680,34680
2011/05/24,34800,34890,34360,34590
2011/05/25,34500,34870,34450,34600
2011/05/26,35100,35480,35100,35220
2011/05/27,35300,35300,35000,35300
2011/05/30,35300,35300,34640,34990
2011/05/31,34930,34930,34630,34670
2011/06/01,34700,34700,34700,34700
2011/06/02,33900,33950,33650,33700
2011/06/03,34030,34030,34020,34020
2011/06/06,34240,34500,34210,34210
2011/06/07,33500,33780,33500,33600
2011/06/08,34060,34150,33860,33860
2011/06/09,34450,34500,34440,34440
2011/06/10,34800,35090,34800,34900
2011/06/13,35000,35000,35000,35000
2011/06/14,35180,35180,34790,34790
2011/06/15,34500,34500,34500,34500
2011/06/16,34500,34500,34500,34500
2011/06/17,34000,34000,33500,33800
2011/06/20,33600,33600,33180,33180
2011/06/21,33290,33290,31650,31650
2011/06/22,31650,31910,31580,31580
2011/06/23,31700,31830,31700,31750
2011/06/24,31720,31790,31520,31790
2011/06/27,31820,32000,31260,31260
2011/06/28,31500,31740,31500,31680
2011/06/29,32200,32500,32200,32500
2011/06/30,32700,32970,32700,32940
2011/07/01,32890,33110,32890,33110
2011/07/04,32600,32620,32600,32620
2011/07/05,32620,32620,32620,32620
2011/07/06,33070,33620,33070,33620
2011/07/07,33620,33620,33620,33620
2011/07/08,33700,33700,33700,33700
2011/07/11,33790,33790,33370,33630
2011/07/12,33100,33100,33100,33100
2011/07/13,33100,33100,33100,33100
2011/07/14,33590,33590,33150,33150
2011/07/15,32900,32900,32800,32800
2011/07/19,32500,32500,32350,32350
2011/07/20,31950,31950,31200,31600
2011/07/21,31500,31500,31500,31500
2011/07/22,31500,31500,31000,31340
2011/07/25,31340,31340,31340,31340
2011/07/26,31340,31340,31340,31340
2011/07/27,31340,31340,31340,31340
2011/07/28,31340,31340,31340,31340
2011/07/29,31030,31030,30970,30970
2011/08/01,30790,30790,30790,30790
2011/08/02,31600,31600,31600,31600
2011/08/03,31740,31750,31320,31740
2011/08/04,31740,31740,31220,31700
2011/08/05,30710,31080,30630,31080
2011/08/08,29900,29900,28550,29800
2011/08/09,28400,28560,28400,28560
2011/08/10,29220,29220,29220,29220
2011/08/11,29220,29220,29220,29220
2011/08/12,29700,29800,29700,29800
2011/08/15,29810,29810,29810,29810
2011/08/16,30600,30600,30600,30600
2011/08/17,30600,30600,30600,30600
2011/08/18,31000,31780,31000,31780
2011/08/19,31150,31690,31150,31670
2011/08/22,31670,31670,31670,31670
2011/08/23,31940,31940,31480,31480
2011/08/24,31980,32000,31910,31910
2011/08/25,31330,31880,31330,31350
2011/08/26,31400,31400,31400,31400
2011/08/29,32150,32250,32150,32250
2011/08/30,32780,32880,32460,32460
2011/08/31,32660,32660,32660,32660
2011/09/01,32490,32500,32360,32500
2011/09/02,32750,32750,32750,32750
2011/09/05,32200,32580,32200,32470
2011/09/06,32470,32470,32470,32470
2011/09/07,31900,31900,31900,31900
2011/09/08,31900,31900,31900,31900
2011/09/09,31800,31800,31800,31800
2011/09/12,31580,31580,31580,31580
2011/09/13,30900,31280,30750,31280
2011/09/14,30480,31190,30480,31150
2011/09/15,30790,30790,30790,30790
2011/09/16,29500,29500,29500,29500
2011/09/20,29500,29500,29500,29500
2011/09/21,29500,29500,29500,29500
2011/09/22,29500,30100,28800,30000
2011/09/26,25820,27780,25820,27140
2011/09/27,25520,25520,24340,24520
2011/09/28,25050,25910,25050,25910
2011/09/29,25300,25300,25300,25300
2011/09/30,25300,25300,25300,25300
2011/10/03,24500,24500,24500,24500
2011/10/04,24500,24500,24500,24500
2011/10/05,22620,23200,22620,22960
2011/10/06,23120,23120,23120,23120
2011/10/07,23980,23980,23980,23980
2011/10/11,23980,23980,23980,23980
2011/10/12,23980,23980,23980,23980
2011/10/13,24000,24000,24000,24000
2011/10/14,24010,24010,24010,24010
2011/10/17,24010,24010,24010,24010
2011/10/18,24200,24200,24200,24200
2011/10/19,24200,24200,24200,24200
2011/10/20,24200,24200,24200,24200
2011/10/21,24200,24200,24200,24200
2011/10/24,24240,24240,24240,24240
2011/10/25,25470,25500,25000,25500
2011/10/26,25500,25500,25500,25500
2011/10/27,25500,25500,25500,25500
2011/10/28,25500,25500,25500,25500
2011/10/31,25500,25500,25500,25500
2011/11/01,24990,24990,24990,24990
2011/11/02,23280,23280,23210,23210
2011/11/04,23950,23950,23950,23950
2011/11/07,25280,25280,24500,24500
2011/11/08,24100,24100,24100,24100
2011/11/09,23000,23000,22710,22710
2011/11/10,22500,22500,22000,22000
2011/11/11,22200,22200,22200,22200
2011/11/14,23200,23590,23200,23590
2011/11/15,23400,23400,23400,23400
2011/11/16,23650,23650,23650,23650
2011/11/17,23650,23650,23650,23650
2011/11/18,23650,23650,23650,23650
2011/11/21,23000,23000,23000,23000
2011/11/22,23200,23200,23200,23200
2011/11/24,23200,23200,23200,23200
2011/11/25,23200,23200,23200,23200
2011/11/28,23200,23200,23200,23200
2011/11/29,22990,22990,22790,22790
2011/11/30,22000,22000,22000,22000
2011/12/01,22000,22000,22000,22000
2011/12/02,22000,22000,22000,22000
2011/12/05,22000,22000,22000,22000
2011/12/06,22000,22000,22000,22000
2011/12/07,21900,21900,21900,21900
2011/12/08,21600,21600,21600,21600
2011/12/09,21000,21000,21000,21000
2011/12/12,21000,21000,21000,21000
2011/12/13,20970,20970,20970,20970
2011/12/14,20800,20800,20800,20800
2011/12/15,17470,17500,17300,17500
2011/12/16,16100,17390,16100,17390
2011/12/19,18100,18790,18100,18700
2011/12/20,18790,19000,18790,19000
2011/12/21,19500,19500,19500,19500
2011/12/22,19500,19500,19500,19500
2011/12/26,20800,20800,20800,20800
2011/12/27,20000,20000,20000,20000
2011/12/28,20000,21170,20000,21170
2011/12/29,19260,21100,19260,21100
2011/12/30,21100,21100,21100,21100
2012/01/04,21100,21100,19130,20080
2012/01/05,18700,19990,18700,19990
2012/01/06,19000,19000,19000,19000
2012/01/10,18750,18900,18750,18900
2012/01/11,18750,18750,18750,18750
2012/01/12,19500,19600,19200,19600
2012/01/13,19800,19800,19800,19800
2012/01/16,19800,19800,19800,19800
2012/01/17,19800,19800,19800,19800
2012/01/18,19800,19800,19800,19800
2012/01/19,19250,19500,19250,19500
2012/01/20,19800,19800,19800,19800
2012/01/23,19800,19800,19800,19800
2012/01/24,19800,19800,19800,19800
2012/01/25,19800,19800,19800,19800
2012/01/26,19800,19800,19800,19800
2012/01/27,19950,20000,19950,20000
2012/01/30,20250,20250,20250,20250
2012/01/31,20250,20250,20250,20250
2012/02/01,20200,20200,20200,20200
2012/02/02,21000,21000,21000,21000
2012/02/03,21000,21000,21000,21000
2012/02/06,21000,21000,21000,21000
2012/02/07,20600,20600,20600,20600
2012/02/08,20600,20600,20600,20600
2012/02/09,20600,20600,20600,20600
2012/02/10,20600,20600,20600,20600
2012/02/13,20600,20600,20600,20600
2012/02/14,20940,21000,20940,21000
2012/02/15,20000,20000,20000,20000
2012/02/16,20000,20000,20000,20000
2012/02/17,20000,20000,19980,19980
2012/02/20,20000,20000,20000,20000
2012/02/21,20000,20000,20000,20000
2012/02/22,20000,20000,20000,20000
2012/02/23,20000,20000,20000,20000
2012/02/24,20000,20000,20000,20000
2012/02/27,20000,20000,20000,20000
2012/02/28,20000,20000,20000,20000
2012/02/29,20000,20010,20000,20000
2012/03/01,20000,20000,20000,20000
2012/03/02,20000,20010,20000,20010
2012/03/05,21410,21410,21410,21410
2012/03/06,22590,22590,22590,22590
2012/03/07,22590,22590,22590,22590
2012/03/08,22590,22590,22590,22590
2012/03/09,22590,22590,22590,22590
2012/03/12,22590,22590,22590,22590
2012/03/13,23000,23000,23000,23000
2012/03/14,20000,20000,20000,20000
2012/03/15,20000,20000,20000,20000
