2012/03/26,75290,75290,74250,74500
2012/03/27,75210,75210,75000,75010
2012/03/28,75160,75160,74690,74700
2012/03/29,74250,74350,74000,74160
2012/03/30,73360,73760,73170,73540
2012/04/02,74100,74600,74100,74340
2012/04/03,74400,74440,74110,74150
2012/04/04,74720,74850,74410,74690
2012/04/05,73730,73800,73110,73800
2012/04/06,73980,73980,72980,73200
2012/04/09,72510,72680,72190,72520
2012/04/10,72320,72840,72320,72370
2012/04/11,70870,71840,70600,71030
2012/04/12,71600,71810,71270,71650
2012/04/13,72500,72680,71700,71800
2012/04/16,71610,71610,70800,70820
2012/04/17,70570,70570,69770,69770
2012/04/18,70620,71200,70480,70950
2012/04/19,70740,70950,70670,70700
2012/04/20,70620,70840,70540,70610
2012/04/23,70850,70850,70300,70300
2012/04/24,69730,70150,69200,69450
2012/04/25,69500,69990,69500,69800
2012/04/26,70600,70600,69750,70070
2012/04/27,70300,70800,70010,70010
2012/05/01,69910,69910,69150,69150
2012/05/02,69520,69980,69350,69350
2012/05/07,65300,66600,65300,65620
2012/05/08,66190,66450,66050,66120
2012/05/09,66100,66100,65550,65700
2012/05/10,66050,66320,65710,65710
2012/05/11,65550,65550,64690,64690
2012/05/14,63440,64760,63440,64200
2012/05/15,63450,63650,63450,63650
2012/05/16,63800,63800,63500,63500
2012/05/17,63400,64000,63400,64000
2012/05/18,63120,63120,62300,62300
2012/05/21,62050,62520,62050,62520
2012/05/22,63340,63340,63340,63340
2012/05/23,63490,63490,62800,62800
2012/05/24,62200,62200,62200,62200
2012/05/25,62650,62650,62600,62600
2012/05/28,63000,63000,63000,63000
2012/05/29,62500,62800,62400,62800
2012/05/30,62550,62550,62550,62550
2012/05/31,60650,61000,60300,60400
2012/06/01,58730,59400,58730,58790
2012/06/04,56770,57850,56710,57500
2012/06/05,58160,58160,58160,58160
2012/06/06,58260,58640,58260,58420
2012/06/07,59500,59500,59500,59500
2012/06/08,59030,59030,58260,58260
2012/06/11,59810,59810,59660,59660
2012/06/12,58400,58720,58400,58660
2012/06/13,58380,58380,58380,58380
2012/06/14,58550,58550,58550,58550
2012/06/15,58700,58700,58700,58700
2012/06/18,58720,58720,58720,58720
2012/06/19,57720,57730,57720,57720
2012/06/20,57200,57420,56670,57420
2012/06/21,56630,56630,55600,55970
2012/06/22,55380,55380,55000,55370
2012/06/25,55890,55890,55050,55870
2012/06/26,55700,55700,55650,55650
2012/06/27,56280,56280,56280,56280
2012/06/28,56550,56550,56550,56550
2012/06/29,56250,56500,56250,56500
2012/07/02,58300,58300,58110,58110
2012/07/03,58750,58750,58750,58750
2012/07/04,59430,59650,59430,59650
2012/07/05,59360,59360,59360,59360
2012/07/06,59000,59500,59000,59460
2012/07/09,58920,58920,58920,58920
2012/07/10,58750,58750,58750,58750
2012/07/11,58580,58580,58580,58580
2012/07/12,58550,58550,58550,58550
2012/07/13,59450,59450,59000,59000
2012/07/17,59200,59200,59200,59200
2012/07/18,60750,60750,60750,60750
2012/07/19,61660,61660,61660,61660
2012/07/20,62640,62640,62300,62300
2012/07/23,60820,61170,60820,60950
2012/07/24,60000,60600,59920,60600
2012/07/25,59970,59970,59970,59970
2012/07/26,60390,60570,60390,60570
2012/07/27,60570,60570,60570,60570
2012/07/30,61400,61400,61400,61400
2012/07/31,61000,61200,61000,61200
2012/08/01,60400,60400,60400,60400
2012/08/02,61340,61340,61300,61300
2012/08/03,61100,61300,61100,61300
2012/08/06,62600,62680,60800,62580
2012/08/07,62800,63180,62800,62900
2012/08/08,64000,64000,64000,64000
2012/08/09,64300,64300,64300,64300
2012/08/10,64900,64900,64250,64250
2012/08/13,64640,64640,64400,64400
2012/08/14,64400,64950,64400,64800
2012/08/15,64800,64800,64800,64800
2012/08/16,66340,66340,66100,66100
2012/08/17,66810,66810,66810,66810
2012/08/20,66600,66600,66600,66600
2012/08/21,67190,67190,67000,67000
2012/08/22,67300,67410,67200,67410
2012/08/23,67340,67900,67340,67900
2012/08/24,67200,67200,67200,67200
2012/08/27,67600,67950,67600,67600
2012/08/28,66000,66100,65800,66000
2012/08/29,65900,66400,65900,66300
2012/08/30,65800,66670,65800,66650
2012/08/31,66810,66810,66800,66800
2012/09/03,68200,68200,67970,67990
2012/09/04,68050,68200,67800,68200
2012/09/05,67900,67900,67900,67900
2012/09/06,67400,67400,66900,67400
2012/09/07,67400,67400,66900,66920
2012/09/10,66650,66890,66600,66800
2012/09/11,67050,67050,67050,67050
2012/09/12,67550,68000,67500,68000
2012/09/13,67700,68340,67700,68340
2012/09/14,68300,68900,68300,68900
2012/09/18,68510,68510,67600,67900
2012/09/19,67400,68200,67100,68200
2012/09/20,66500,66750,65800,66180
2012/09/21,67500,67980,67400,67860
2012/09/24,68000,68300,67900,68280
2012/09/25,68200,68800,68200,68400
