2011/02/16,51280,51490,50610,50710
2011/02/17,51040,51400,50800,51030
2011/02/18,51830,52000,51340,51420
2011/02/21,51260,51660,51060,51540
2011/02/22,51810,51850,51310,51350
2011/02/23,49350,49600,48920,48970
2011/02/24,49580,49610,47890,47910
2011/02/25,48200,48720,48120,48700
2011/02/28,49330,49700,49200,49460
2011/03/01,49600,49990,49300,49970
2011/03/02,50200,50600,49980,50460
2011/03/03,50500,50550,50190,50210
2011/03/04,50790,50890,50570,50680
2011/03/07,50800,50850,50400,50690
2011/03/08,50360,50450,49750,49970
2011/03/09,50200,50400,49930,50290
2011/03/10,49770,49870,49420,49460
2011/03/11,49350,49650,49110,49350
2011/03/14,47420,48760,47420,47750
2011/03/15,48290,48610,46470,47230
2011/03/16,45000,45870,45000,45580
2011/03/17,44950,45690,44700,45550
2011/03/18,46190,48100,46190,47790
2011/03/22,48530,48600,48110,48240
2011/03/23,48240,48500,48010,48200
2011/03/24,48100,48270,47960,48160
2011/03/25,48500,48790,48430,48510
2011/03/28,49030,49080,48530,48820
2011/03/29,48350,48730,48210,48700
2011/03/30,49300,49890,49110,49710
2011/03/31,50120,50200,49800,50050
2011/04/01,51400,51680,51050,51320
2011/04/04,51730,52000,51510,51970
2011/04/05,51930,51970,51670,51910
2011/04/06,51980,52540,51880,52320
2011/04/07,52200,52270,51820,51940
2011/04/08,51560,52200,51400,52000
2011/04/11,52570,52780,52400,52450
2011/04/12,51200,51600,50620,51120
2011/04/13,50100,50620,50050,50430
2011/04/14,50260,50310,49820,49860
2011/04/15,50240,50260,49760,49800
2011/04/18,49820,49840,49400,49600
2011/04/19,49880,50100,49610,49700
2011/04/20,50180,50700,50150,50620
2011/04/21,50650,50740,50170,50270
2011/04/22,50700,50700,50430,50550
2011/04/25,50670,50910,50670,50830
2011/04/26,50490,50570,49850,50050
2011/04/27,50250,50450,49910,50250
2011/04/28,50500,50590,50140,50390
2011/05/02,49740,50090,49740,50000
2011/05/06,47850,48100,47400,47750
2011/05/09,47930,48630,47930,48150
2011/05/10,48400,48500,48150,48490
2011/05/11,48930,48930,48510,48560
2011/05/12,48270,48780,48270,48560
2011/05/13,48630,48800,48300,48550
2011/05/16,48160,48390,48050,48250
2011/05/17,47670,48500,47670,48500
2011/05/18,48760,48880,48590,48680
2011/05/19,49640,49880,49450,49540
2011/05/20,49750,50100,49430,50050
2011/05/23,50100,50390,49700,49730
2011/05/24,49900,50150,49570,50110
2011/05/25,50270,50330,49980,50020
2011/05/26,50380,50440,50210,50380
2011/05/27,50390,50400,50140,50170
2011/05/30,49750,49910,48820,49270
2011/05/31,49770,50290,49600,50000
2011/06/01,50350,50350,49740,49950
2011/06/02,49730,50020,49650,49950
2011/06/03,50320,50470,49920,50200
2011/06/06,50270,50560,50180,50560
2011/06/07,49740,49990,49740,49920
2011/06/08,49950,50150,49530,49900
2011/06/09,50000,50230,49920,50010
2011/06/10,49990,50200,49630,49660
2011/06/13,49900,50000,49560,49880
2011/06/14,49590,49850,49490,49850
2011/06/15,49710,49770,49520,49750
2011/06/16,49700,49970,49650,49700
2011/06/17,49160,49470,49030,49240
2011/06/20,48740,49350,48740,49120
2011/06/21,48850,49370,48850,49260
2011/06/22,49500,49900,49260,49310
2011/06/23,48900,49250,48860,49250
2011/06/24,48690,49200,48630,49090
2011/06/27,48650,49010,48590,48650
2011/06/28,48910,49490,48840,48930
2011/06/29,49460,49780,49350,49540
2011/06/30,49510,49610,49210,49590
2011/07/01,48490,49240,48490,49100
2011/07/04,49100,49200,48900,49020
2011/07/05,49000,49440,49000,49270
2011/07/06,49060,49520,49060,49150
2011/07/07,49020,49330,49020,49200
2011/07/08,49960,49960,49590,49710
2011/07/11,49930,49930,49450,49630
2011/07/12,49650,49650,48880,48980
2011/07/13,49500,49500,49100,49490
2011/07/14,49690,49690,49350,49690
2011/07/15,49690,49790,49410,49790
2011/07/19,49830,49830,49530,49690
2011/07/20,49700,49800,49570,49750
2011/07/21,49400,49900,49360,49900
2011/07/22,49610,49830,49430,49700
2011/07/25,49610,49610,49200,49300
2011/07/26,48800,49380,48800,49380
2011/07/27,49700,49700,49310,49470
2011/07/28,49020,49260,49020,49260
2011/07/29,48850,49000,48620,48770
2011/08/01,48410,48850,48350,48840
2011/08/02,48800,48800,48510,48520
2011/08/03,48680,49030,48510,48610
2011/08/04,48500,49400,48460,49300
2011/08/05,49040,49040,47890,47910
2011/08/08,47600,47960,46810,47200
2011/08/09,46800,46890,46200,46510
2011/08/10,47300,47300,46700,46720
2011/08/11,46600,46800,46300,46620
2011/08/12,47350,47490,47080,47270
2011/08/15,47600,47700,47500,47600
2011/08/16,47680,47780,47360,47560
2011/08/17,47590,47600,47350,47440
2011/08/18,47700,47810,47590,47700
2011/08/19,47500,47550,47220,47220
2011/08/22,47600,47900,47600,47700
2011/08/23,47900,48150,47750,47790
2011/08/24,47990,48050,47750,47750
2011/08/25,48000,48000,47400,47610
2011/08/26,47410,48000,47410,47700
2011/08/29,48270,48450,47820,48220
2011/08/30,48600,48600,48200,48200
2011/08/31,48500,48500,48250,48470
2011/09/01,48500,48600,48190,48370
2011/09/02,48390,48390,47890,48100
2011/09/05,48100,48380,48100,48250
2011/09/06,48000,48090,47810,47810
2011/09/07,48110,48220,48040,48090
2011/09/08,48090,48170,47620,47870
2011/09/09,47900,48170,47630,48000
2011/09/12,48100,48200,47900,47950
2011/09/13,47600,47600,46810,46810
2011/09/14,46650,46940,46100,46200
2011/09/15,46400,46700,46180,46300
2011/09/16,46150,46400,46150,46400
2011/09/20,46150,46300,46000,46250
2011/09/21,46400,46440,45950,46080
2011/09/22,45800,46300,45380,45380
2011/09/26,43100,44010,40800,41500
2011/09/27,42000,42330,41500,42000
2011/09/28,42200,42200,41100,41390
2011/09/29,40600,40700,39910,40330
2011/09/30,41000,41000,40220,40480
2011/10/03,39400,39550,38400,38700
2011/10/04,38500,38710,38260,38500
2011/10/05,38000,38250,37300,37350
2011/10/06,37350,37550,36260,36730
2011/10/07,36650,37000,36210,36800
2011/10/11,37500,37700,37060,37350
2011/10/12,38590,38800,38270,38710
2011/10/13,39350,39600,39200,39500
2011/10/14,39600,40000,39600,39710
2011/10/17,40330,40330,39800,39800
2011/10/18,39600,39600,39060,39100
2011/10/19,39480,39480,39040,39040
2011/10/20,38440,38440,37660,37660
2011/10/21,38300,38450,37800,38190
2011/10/24,37750,39000,37750,38750
2011/10/25,38600,38850,38540,38700
2011/10/26,38590,38690,38400,38420
2011/10/27,38390,38600,38200,38440
2011/10/28,39090,39090,38250,38250
2011/10/31,38250,39000,37990,38640
2011/11/01,38880,39000,38350,38400
2011/11/02,38550,38550,38150,38300
2011/11/04,38650,38650,38030,38350
2011/11/07,38150,38200,37800,37800
2011/11/08,37400,37400,36900,36900
2011/11/09,36000,36600,35900,36020
2011/11/10,34490,35700,34490,35130
2011/11/11,35890,35890,34870,35300
2011/11/14,35250,35930,35250,35490
2011/11/15,34960,35300,34500,34500
2011/11/16,34700,35350,34700,34850
2011/11/17,34850,35000,34850,34980
2011/11/18,34500,34800,34480,34480
2011/11/21,34200,34570,34200,34410
2011/11/22,33620,34000,33400,33700
2011/11/24,33000,33320,31800,32020
2011/11/25,32400,32790,32200,32200
2011/11/28,32450,33500,32250,33410
2011/11/29,33790,33900,33500,33500
2011/11/30,33300,33800,33200,33200
2011/12/01,33330,34600,33330,34000
2011/12/02,33680,33800,33330,33400
2011/12/05,33700,33980,33400,33400
2011/12/06,32800,33000,32600,32990
2011/12/07,33010,33200,33010,33200
2011/12/08,33000,33000,32900,32900
2011/12/09,33290,33300,32710,32740
2011/12/12,32310,32400,31930,32050
2011/12/13,32170,32380,32010,32250
2011/12/14,32250,32490,31900,32200
2011/12/15,31800,31800,31450,31780
2011/12/16,31860,32180,31500,32180
2011/12/19,32300,33300,32300,32730
2011/12/20,33300,33900,33250,33900
2011/12/21,33990,33990,33350,33360
2011/12/22,33450,33450,33100,33100
2011/12/26,33070,33070,32970,33000
2011/12/27,32520,32520,32000,32010
2011/12/28,32970,32970,32140,32300
2011/12/29,32500,33500,32450,33200
2011/12/30,33900,33900,32550,32600
2012/01/04,33590,33980,32600,33000
2012/01/05,32630,34000,32630,33650
2012/01/06,33350,34090,33200,33990
2012/01/10,34000,34190,34000,34000
2012/01/11,33040,34400,33040,34130
2012/01/12,34240,34480,34240,34400
2012/01/13,34280,34280,33900,33900
2012/01/16,33410,33790,33410,33710
2012/01/17,33800,33910,33800,33860
2012/01/18,33420,33600,33350,33350
2012/01/19,33770,33770,32910,32910
2012/01/20,32980,33230,32980,33230
2012/01/23,33000,33370,33000,33100
2012/01/24,32600,33200,32600,33000
2012/01/25,33360,33550,33100,33100
2012/01/26,33010,33400,32700,33400
2012/01/27,33440,33440,32720,32720
2012/01/30,32500,32810,31060,32050
2012/01/31,31300,32800,31200,32600
2012/02/01,32150,33300,32150,33300
2012/02/02,32500,33800,32500,33800
2012/02/03,34000,34000,32950,33000
2012/02/06,34500,37000,34000,36800
2012/02/07,37180,37510,36790,36790
2012/02/08,34790,34790,34000,34000
2012/02/09,33900,33900,33000,33000
2012/02/10,32500,32500,32500,32500
2012/02/13,32500,32500,32500,32500
2012/02/14,31600,31600,31500,31600
2012/02/15,31800,31800,31800,31800
