2011/08/17,27010,27050,26850,26920
2011/08/18,27140,27290,27140,27290
2011/08/19,27110,27110,26960,26960
2011/08/22,26630,26930,26580,26930
2011/08/23,27250,27600,27220,27460
2011/08/24,27550,27560,27350,27360
2011/08/25,27520,27600,27460,27510
2011/08/26,27550,27620,27370,27490
2011/08/29,27630,27630,27420,27460
2011/08/30,28150,28250,28060,28210
2011/08/31,27960,28040,27910,28000
2011/09/01,28180,28240,28110,28160
2011/09/02,28270,28390,28260,28290
2011/09/05,28030,28150,28000,28050
2011/09/06,28270,28370,28260,28370
2011/09/07,28080,28300,28010,28230
2011/09/08,28480,28500,28380,28400
2011/09/09,28480,28480,28310,28400
2011/09/12,28400,28420,28210,28330
2011/09/13,28140,28550,27940,28340
2011/09/14,28150,28150,28040,28140
2011/09/15,27320,27390,27250,27250
2011/09/16,26930,27050,26860,27020
2011/09/20,26840,26840,26630,26820
2011/09/21,26510,26810,26500,26780
2011/09/22,26280,26400,26280,26360
2011/09/26,25900,25900,25380,25580
2011/09/27,24500,24980,24430,24630
2011/09/28,25180,25680,25180,25680
2011/09/29,24950,25070,24920,24930
2011/09/30,24550,24580,24300,24570
2011/10/03,24500,24700,23200,23650
2011/10/04,23380,23470,23180,23240
2011/10/05,23350,23360,22930,22930
2011/10/06,23430,23500,23390,23470
2011/10/07,24000,24320,24000,24120
2011/10/11,23930,23940,23640,23760
2011/10/12,23930,23950,23730,23940
2011/10/13,24760,24860,24200,24610
2011/10/14,24550,24550,24190,24260
2011/10/17,24530,24750,24480,24750
2011/10/18,24670,24750,24380,24380
2011/10/19,24080,24150,23910,23910
2011/10/20,24210,24310,24210,24270
2011/10/21,23750,24080,23750,24080
2011/10/24,24220,24250,24060,24230
2011/10/25,24590,24590,24290,24430
2011/10/26,24500,24590,24430,24430
2011/10/27,24570,24580,24460,24520
2011/10/28,24450,24540,24420,24540
2011/10/31,24290,24350,24220,24300
2011/11/01,24810,24920,24550,24780
2011/11/02,24710,24710,24440,24460
2011/11/04,24870,24900,24730,24850
2011/11/07,24910,24960,24900,24950
2011/11/08,24960,24990,24890,24970
2011/11/09,25040,25080,24950,25080
2011/11/10,25120,25230,24920,25150
2011/11/11,24270,24680,24270,24600
2011/11/14,24200,24290,24140,24150
2011/11/15,24000,24000,23880,23880
2011/11/16,23750,23980,23740,23900
2011/11/17,23850,24010,23850,23950
2011/11/18,24010,24010,23890,23890
2011/11/21,23320,23460,23320,23390
2011/11/22,23370,23370,23200,23210
2011/11/24,22890,23000,22850,22900
2011/11/25,22350,22570,22350,22500
2011/11/28,22370,22440,21930,22070
2011/11/29,22690,22960,22590,22900
2011/11/30,23050,23090,22820,22920
2011/12/01,23100,23200,22970,23200
2011/12/02,23400,23420,23280,23390
2011/12/05,23440,23600,23420,23500
2011/12/06,23220,23290,23180,23290
2011/12/07,22930,23000,22810,22810
2011/12/08,23100,23350,23100,23190
2011/12/09,22800,22900,22730,22900
2011/12/12,23000,23150,22800,22800
2011/12/13,22720,22760,22690,22730
2011/12/14,22790,22850,22790,22850
2011/12/15,22860,22950,22840,22840
2011/12/16,22510,22690,22510,22610
2011/12/19,22940,22940,22850,22910
2011/12/20,22980,23090,22860,23090
2011/12/21,23360,23400,23180,23400
2011/12/22,23680,23780,23570,23570
2011/12/26,23680,23740,23550,23600
2011/12/27,23660,23660,23630,23630
2011/12/28,23410,23650,23410,23590
2011/12/29,23900,23900,23880,23880
2011/12/30,23700,23800,23680,23800
2012/01/05,23910,23960,23910,23960
2012/01/06,24040,24040,23860,23860
2012/01/10,23800,23900,23800,23900
2012/01/11,24020,24050,23930,23930
2012/01/12,24270,24290,24080,24080
2012/01/13,24390,24400,23700,23720
2012/01/16,23310,23310,23300,23300
2012/01/17,23160,23250,23160,23250
2012/01/18,23320,23320,23320,23320
2012/01/19,23250,23250,23200,23230
2012/01/20,23170,23200,23160,23200
2012/01/23,23500,23500,23450,23450
2012/01/25,23680,23720,23650,23720
2012/01/26,24140,24280,24140,24170
2012/01/27,24360,24760,24360,24760
2012/01/30,24450,24480,24380,24460
2012/01/31,24070,24100,23990,24100
2012/02/01,24270,24430,24270,24350
2012/02/02,24400,24400,24400,24400
2012/02/03,24270,24290,24150,24150
2012/02/06,24350,24460,24280,24460
2012/02/07,24700,24750,24530,24610
2012/02/08,24750,24750,24730,24750
2012/02/09,24900,24900,24780,24800
2012/02/10,24850,24880,24590,24590
2012/02/13,24580,24580,24520,24580
2012/02/14,24930,25000,24820,24820
2012/02/15,24970,25090,24940,24970
2012/02/16,25100,25160,25070,25070
2012/02/17,25000,25080,24960,24970
2012/02/20,25470,25550,25300,25500
2012/02/21,25630,25760,25630,25710
2012/02/22,26150,26150,26070,26070
2012/02/23,26250,26340,26220,26220
2012/02/24,26270,26300,26220,26240
2012/02/27,26200,26200,26090,26090
2012/02/28,26150,26150,25730,25730
2012/02/29,26310,26350,26270,26270
2012/03/01,26540,26570,26530,26560
2012/03/02,26510,26510,26480,26480
2012/03/05,26800,26800,26730,26730
2012/03/06,26820,26840,26720,26840
2012/03/07,26890,26890,26530,26530
2012/03/08,26660,26720,26530,26530
2012/03/09,26790,26790,26790,26790
2012/03/12,26630,26630,26600,26600
2012/03/13,26700,26750,26690,26750
2012/03/14,26990,27150,26990,27040
2012/03/15,27070,27110,27000,27000
2012/03/16,27130,27130,27050,27070
2012/03/19,27080,27080,27080,27080
2012/03/21,27000,27000,26850,26850
2012/03/22,26610,26750,26590,26630
2012/03/23,26360,26360,26050,26100
2012/03/26,26260,26260,26260,26260
2012/03/27,26050,26050,26050,26050
2012/03/28,26040,26150,26040,26150
2012/03/29,25950,25990,25830,25830
2012/03/30,25630,25690,25510,25510
2012/04/02,25110,25550,25110,25550
2012/04/03,26200,26280,25860,25860
2012/04/05,26330,26330,26330,26330
2012/04/06,25890,25890,25850,25850
2012/04/09,26080,26170,26050,26050
2012/04/10,26000,26000,25950,25950
2012/04/11,25600,25790,25410,25410
2012/04/12,25240,25420,25110,25420
2012/04/13,25590,25590,25550,25550
2012/04/16,25210,25440,25210,25440
2012/04/17,25130,25250,24790,24980
2012/04/18,24760,25200,24760,25000
2012/04/20,25400,25450,25400,25450
2012/04/23,25500,25500,25500,25500
2012/04/26,25810,25850,25610,25850
2012/04/27,25740,25740,25740,25740
2012/05/01,25460,25650,25460,25650
2012/05/07,25600,25600,25510,25510
2012/05/10,25760,25760,25690,25690
2012/05/11,25880,25880,25600,25600
2012/05/14,25630,26100,25630,25640
2012/05/15,25630,25630,25300,25300
2012/05/16,25710,25710,25540,25700
2012/05/17,25830,25830,25830,25830
2012/05/18,26200,26200,26200,26200
2012/05/22,26500,26900,26330,26500
2012/05/23,26500,26500,26500,26500
2012/05/24,26180,26180,26180,26180
2012/05/28,26270,26270,26270,26270
2012/05/30,25540,25800,25540,25700
2012/05/31,25100,25500,24900,25200
2012/06/01,25100,25100,24760,24760
2012/06/04,24500,24500,24300,24300
2012/06/05,24250,24570,24250,24300
2012/06/06,24550,24550,24550,24550
2012/06/08,25390,25390,24800,25000
2012/06/12,25910,25910,25320,25320
2012/06/14,24970,24970,24970,24970
2012/06/18,25190,25830,25100,25150
2012/06/19,25000,25000,24950,24950
2012/06/20,25060,25500,25060,25210
2012/06/21,25780,25780,25650,25650
2012/06/22,25530,25800,25260,25790
2012/06/27,26330,26330,26300,26320
2012/06/28,26600,26860,26600,26860
2012/06/29,27100,27100,27080,27100
2012/07/02,27190,27200,27190,27200
2012/07/03,27600,27600,27600,27600
2012/07/04,27600,27930,27490,27610
2012/07/05,27840,27970,27840,27970
2012/07/06,28140,28300,27910,28000
2012/07/09,28500,29030,28500,28580
2012/07/10,29440,29880,29440,29880
2012/07/11,29650,29650,29650,29650
2012/07/12,29300,29700,29300,29700
2012/07/19,30850,30850,30850,30850
2012/07/20,31330,31330,31330,31330
2012/07/23,32000,32300,32000,32300
2012/07/24,31800,31800,31800,31800
2012/07/26,32000,32000,32000,32000
2012/07/27,31700,31700,31700,31700
2012/07/31,34000,34720,33700,34580
2012/08/01,35650,35650,35650,35650
2012/08/02,35070,35070,35070,35070
2012/08/10,30250,30250,30250,30250
2012/08/13,30250,30250,30250,30250
