2012/03/02,59140,60390,58740,60390
2012/03/05,60490,60490,59520,59910
2012/03/06,59440,60170,59100,59870
2012/03/07,59880,60000,58510,58950
2012/03/08,58930,60060,58840,59910
2012/03/09,60510,61400,60500,61210
2012/03/12,61270,62290,61100,62010
2012/03/13,61640,61700,61110,61670
2012/03/14,62000,62730,61960,62650
2012/03/15,62760,63550,62610,62840
2012/03/16,62710,62810,60990,61700
2012/03/19,61950,63110,61820,63090
2012/03/21,62590,63090,62340,62890
2012/03/22,62630,63080,62390,62510
2012/03/23,61910,61980,60480,60920
2012/03/26,61270,62430,61060,61790
2012/03/27,61610,62460,61610,62410
2012/03/28,62380,62820,62080,62370
2012/03/29,61890,61960,61210,61610
2012/03/30,61300,61360,59830,60260
2012/04/02,60510,61300,60210,60800
2012/04/03,60900,61630,59860,61620
2012/04/04,61420,62150,61250,62120
2012/04/05,61880,62020,60780,60880
2012/04/06,60980,61040,60040,60990
2012/04/09,61090,61130,60560,60650
2012/04/10,59930,60220,59220,60150
2012/04/11,59540,59660,58300,58300
2012/04/12,58140,58950,58010,58580
2012/04/13,58820,59420,58400,59300
2012/04/16,59100,59290,58700,59090
2012/04/17,58100,58490,57400,57690
2012/04/18,57630,58260,57580,58240
2012/04/19,58500,58660,57630,58220
2012/04/20,58450,58710,58070,58070
2012/04/23,58550,58940,58470,58640
2012/04/24,58000,58120,57450,58050
2012/04/25,58040,58260,57950,58220
2012/04/26,58320,58560,57990,58530
2012/04/27,58430,58670,58030,58670
2012/05/01,57990,58260,57870,58060
2012/05/02,57560,57930,57330,57930
2012/05/07,58010,58010,57180,57300
2012/05/08,54380,54640,54230,54380
2012/05/09,54590,54590,53570,53700
2012/05/10,54380,54380,53630,54340
2012/05/11,54350,54760,54300,54760
2012/05/14,53760,54090,53760,54090
2012/05/15,53550,53550,52890,53410
2012/05/16,53640,54020,53630,54020
2012/05/17,53300,53520,53300,53520
2012/05/18,53400,53490,51560,51560
2012/05/21,51250,51400,51250,51310
2012/05/22,51780,52000,51670,52000
2012/05/23,52320,52560,52100,52440
2012/05/24,51440,51510,50810,50810
2012/05/25,50560,51380,50500,51380
2012/05/28,51620,51620,51530,51530
2012/05/29,51760,51910,51760,51910
2012/05/30,51910,52070,51670,52070
2012/05/31,50960,50960,49650,49670
2012/06/01,49780,49860,48510,48570
2012/06/04,48110,48110,46210,46680
2012/06/05,45910,46860,45610,46860
2012/06/06,46820,46980,46550,46980
2012/06/07,47900,48500,47730,48270
2012/06/08,48160,49420,47980,48690
2012/06/11,46970,48250,46970,48250
2012/06/12,48700,48700,47660,47660
2012/06/13,47180,47530,47110,47160
2012/06/14,47550,47610,46950,46970
2012/06/15,47130,47130,46800,46800
2012/06/18,47450,47450,47070,47070
2012/06/19,47500,47560,46520,46580
2012/06/20,46250,46450,46110,46450
2012/06/21,46310,46610,46110,46110
2012/06/22,45120,45470,44420,44670
2012/06/25,44540,45270,44540,45060
2012/06/26,44820,44860,44250,44700
2012/06/28,45360,45870,44980,45860
2012/06/29,45290,45290,45010,45010
2012/07/02,45520,46530,45370,46530
2012/07/03,47030,47030,46930,46930
2012/07/04,47660,49390,47660,49250
2012/07/05,48910,49050,48900,48900
2012/07/06,48570,49470,48570,49470
2012/07/09,48830,48830,47800,47800
2012/07/10,48020,48190,48020,48170
2012/07/11,47790,47930,47790,47850
2012/07/12,47880,48700,47820,48360
2012/07/13,48070,48200,48050,48200
2012/07/17,49000,49140,49000,49140
2012/07/18,50020,50400,50010,50400
2012/07/19,50200,50710,50200,50710
2012/07/20,50950,51480,50910,51480
2012/07/23,51350,51350,51000,51250
2012/07/24,49270,49270,48860,49170
2012/07/25,49250,49250,49220,49220
2012/07/26,49320,49370,49070,49070
2012/07/27,49570,49570,49530,49530
2012/07/31,50390,50690,50370,50370
2012/08/01,50470,50720,50470,50580
2012/08/02,50000,50000,50000,50000
2012/08/03,50550,50550,49790,49800
2012/08/06,50390,51060,50390,51020
2012/08/07,51420,51500,51250,51250
2012/08/08,52020,52880,52010,52880
2012/08/09,52590,53170,52510,53170
2012/08/10,53100,53110,53000,53100
2012/08/14,53020,53350,53020,53350
2012/08/16,52990,53500,52990,53500
2012/08/17,54040,54040,54040,54040
2012/08/23,54160,54160,54160,54160
2012/08/27,54030,54030,54030,54030
2012/08/28,53900,53900,53800,53800
2012/08/31,53820,53900,53820,53900
