2011/04/18,50170,50170,49510,49900
2011/04/19,50230,50400,49900,50000
2011/04/20,50500,50970,50390,50900
2011/04/21,51000,51000,50450,50550
2011/04/22,50900,50930,50730,50830
2011/04/25,51140,51150,51000,51110
2011/04/26,50800,50800,50080,50300
2011/04/27,50300,50630,50050,50290
2011/04/28,50620,50690,50230,50370
2011/05/02,49900,50200,49800,50040
2011/05/06,47650,48190,47430,47760
2011/05/09,48100,48260,47950,48010
2011/05/10,48170,48340,47980,48330
2011/05/11,48680,48700,48450,48500
2011/05/12,48330,48690,48300,48370
2011/05/13,48650,48670,48210,48370
2011/05/16,48100,48300,47930,48120
2011/05/17,47510,48290,47510,48290
2011/05/18,48530,48690,48460,48490
2011/05/19,49530,49590,49260,49400
2011/05/20,49790,49990,49510,49940
2011/05/23,50100,50250,49550,49630
2011/05/24,49700,50040,49620,49990
2011/05/25,50060,50200,49850,49900
2011/05/26,50250,50310,50080,50300
2011/05/27,50190,50310,50060,50090
2011/05/30,49710,49830,48830,49120
2011/05/31,49580,49960,49490,49910
2011/06/01,50200,50200,49710,49880
2011/06/02,49690,49910,49620,49830
2011/06/03,50300,50350,50020,50160
2011/06/06,50140,50390,50060,50350
2011/06/07,49700,49800,49600,49770
2011/06/08,49710,50000,49450,49780
2011/06/09,49900,50070,49800,49910
2011/06/10,49930,50090,49500,49530
2011/06/13,49520,49800,49520,49680
2011/06/14,49400,49670,49330,49660
2011/06/15,49480,49620,49350,49560
2011/06/16,49720,49850,49500,49540
2011/06/17,49230,49280,48900,49100
2011/06/20,48500,49200,48450,48790
2011/06/21,48770,49100,48770,48880
2011/06/22,49230,49270,48900,48950
2011/06/23,48610,48890,48540,48820
2011/06/24,48500,48770,48400,48610
2011/06/27,47960,48660,47960,48030
2011/06/28,48740,48790,48290,48320
2011/06/29,49180,49180,48920,49000
2011/06/30,48900,49050,48790,48930
2011/07/01,48430,48550,48220,48380
2011/07/04,48700,48760,48390,48410
2011/07/05,48620,48980,48620,48880
2011/07/06,49460,49460,48680,48690
2011/07/07,48830,49040,48740,48880
2011/07/08,49580,49670,49450,49590
2011/07/11,49650,49750,49380,49570
2011/07/12,49440,49440,48840,48920
2011/07/13,49190,49400,49140,49340
2011/07/14,49460,49600,49290,49520
2011/07/15,49470,49640,49340,49580
2011/07/19,49610,49750,49550,49690
2011/07/20,49860,49870,49600,49720
2011/07/21,49430,49720,49270,49670
2011/07/22,49400,49560,49370,49520
2011/07/25,49010,49240,48850,49100
2011/07/26,48880,49100,48850,49070
2011/07/27,49150,49450,49100,49120
2011/07/28,48990,49100,48880,48900
2011/07/29,48800,48800,48650,48690
2011/08/01,48390,48930,48340,48760
2011/08/02,48510,48770,48400,48460
2011/08/03,48670,49000,48500,48630
2011/08/04,48520,49630,48460,49530
2011/08/05,48760,48900,47820,48010
2011/08/08,47610,48140,47050,47380
2011/08/09,46550,46700,45690,46390
2011/08/10,46700,46860,46390,46510
2011/08/11,46130,46530,46100,46530
2011/08/12,47590,47620,47160,47180
2011/08/15,47650,47810,47410,47600
2011/08/16,47660,47830,47460,47700
2011/08/17,47710,47750,47470,47600
2011/08/18,47930,48050,47810,47930
2011/08/19,47800,47840,47550,47660
2011/08/22,48130,48290,47950,47960
2011/08/23,48300,48550,48300,48440
2011/08/24,48650,48730,48210,48420
2011/08/25,48550,49220,48350,48600
2011/08/26,48630,48850,48340,48610
2011/08/29,48990,49400,48990,49260
2011/08/30,49750,49750,48900,49380
2011/08/31,49300,49540,49100,49510
2011/09/01,49350,49660,49280,49450
2011/09/02,49310,49440,49150,49360
2011/09/05,49250,49490,49230,49450
2011/09/06,48880,49230,48640,48660
2011/09/07,48700,48930,48600,48660
2011/09/08,48500,48620,48360,48540
2011/09/09,48370,48510,48370,48510
2011/09/12,48700,48790,48500,48600
2011/09/13,47750,48290,47550,47730
2011/09/14,47520,47720,46900,47150
2011/09/15,47200,47200,46710,46910
2011/09/16,46700,46910,46620,46780
2011/09/20,46350,46820,46350,46570
2011/09/21,46530,46870,46500,46550
2011/09/22,46320,46320,45900,45910
2011/09/26,43800,44150,41600,41610
2011/09/27,41990,42650,41700,42300
2011/09/28,42030,42550,41800,41800
2011/09/29,40500,41010,40400,40800
2011/09/30,41500,41500,41000,41020
2011/10/03,39120,39920,38700,38770
2011/10/04,38600,38850,38400,38560
2011/10/05,38300,38320,37440,37500
2011/10/06,37770,37800,37200,37400
2011/10/07,37470,37940,37070,37530
2011/10/11,38000,38600,37930,38300
2011/10/12,39700,39700,39290,39500
2011/10/13,40300,40730,40120,40390
2011/10/14,40730,40780,40460,40690
2011/10/17,41370,41390,40500,40990
2011/10/18,40450,40580,40100,40100
2011/10/19,39910,40250,39910,40080
2011/10/20,39500,39500,38660,38800
2011/10/21,38750,39650,38750,39250
2011/10/24,39200,39800,38660,39600
2011/10/25,39470,39600,39470,39600
2011/10/26,39060,39480,39060,39340
2011/10/27,38800,39650,38800,39200
2011/10/28,39520,39750,39200,39200
2011/10/31,38900,40000,38900,39760
2011/11/01,38780,40030,38780,39340
2011/11/02,39000,39220,38900,39220
2011/11/04,39400,39400,39180,39350
2011/11/07,39300,39300,38720,38720
2011/11/08,38420,38460,38000,38290
2011/11/09,38100,38100,37900,37900
2011/11/10,36000,37000,36000,36700
2011/11/11,36500,37020,36400,37020
2011/11/14,36880,37400,36880,37000
2011/11/15,36500,36800,36200,36200
2011/11/16,36350,36560,36300,36350
2011/11/17,36200,36400,36000,36400
2011/11/18,35810,36150,35810,35850
2011/11/21,35700,36000,35520,35520
2011/11/22,34580,35100,34580,34900
2011/11/24,34500,34500,33150,33500
2011/11/25,33310,33900,33310,33500
2011/11/28,32660,34520,32660,34000
2011/11/29,34480,34550,34000,34070
2011/11/30,33800,34500,33800,33810
2011/12/01,34350,35010,34010,34510
2011/12/02,34180,34940,34180,34430
2011/12/05,34570,34570,34210,34210
2011/12/06,33980,33980,33400,33400
2011/12/07,33580,34100,33580,33790
2011/12/08,33600,33900,33600,33600
2011/12/09,33610,33610,33450,33450
2011/12/12,33200,33210,32510,32650
2011/12/13,32650,33200,32450,33000
2011/12/14,33090,33200,32420,32420
2011/12/15,32200,32200,31600,31610
2011/12/16,31750,32410,31200,32000
2011/12/19,32600,33100,32500,32600
2011/12/20,32980,33540,32520,33010
2011/12/21,33160,33400,32180,32700
2011/12/22,33450,33450,32100,32530
2011/12/26,32600,32680,31600,31670
2011/12/27,31620,31980,31300,31340
2011/12/28,32010,32500,31780,32000
2011/12/29,31650,33750,31530,32710
2011/12/30,32850,33100,32730,32800
2012/01/04,32970,33700,32970,33200
2012/01/05,33630,33900,33210,33280
2012/01/06,33480,34500,33200,33300
2012/01/10,34080,34200,33700,33750
2012/01/11,34400,34770,33970,34260
2012/01/12,33650,34800,33650,34800
2012/01/13,34400,35100,34250,34510
2012/01/16,34680,35190,34200,34970
2012/01/17,34720,35390,34720,35040
2012/01/18,34820,35300,34510,34510
2012/01/19,34150,34180,33550,33580
2012/01/20,33600,34070,33600,33600
2012/01/23,33350,33520,33310,33500
2012/01/24,33430,33500,33400,33400
2012/01/25,33300,34000,33300,33660
2012/01/26,34000,34000,33600,33600
2012/01/27,34180,34180,33520,33520
2012/01/30,33250,33250,32600,32630
2012/01/31,32410,33090,32110,32500
2012/02/01,33000,33250,32810,32940
2012/02/02,33100,33590,33100,33300
2012/02/03,33600,33700,33220,33280
2012/02/06,33550,34000,33550,33770
2012/02/07,34250,34250,33590,33640
2012/02/08,33850,34550,33800,34400
2012/02/09,34400,34400,34000,34000
2012/02/10,34000,34010,33700,33700
2012/02/13,34000,34000,33720,33720
2012/02/14,35000,35000,34000,34020
2012/02/15,34300,34400,33900,33940
2012/02/16,34350,34350,33700,33700
2012/02/17,33720,33950,33700,33700
2012/02/20,33820,33820,33500,33510
2012/02/21,33500,33700,33260,33260
2012/02/22,33260,34000,33150,33610
2012/02/23,34000,34200,34000,34120
2012/02/24,34210,34280,34200,34200
2012/02/27,34360,34700,34000,34010
2012/02/28,34790,35000,34010,34650
2012/02/29,35000,35700,35000,35170
2012/03/01,36360,36360,35520,35660
2012/03/02,35660,36000,35660,35900
2012/03/05,35800,36400,35800,36100
2012/03/06,36600,37000,36500,36510
2012/03/07,36100,36350,36100,36200
2012/03/08,36560,37000,36510,36620
2012/03/09,37300,38100,36960,37480
2012/03/12,37600,37850,37600,37850
2012/03/13,38100,38990,38100,38190
2012/03/14,39000,40190,39000,40050
2012/03/15,39240,40390,39240,39960
2012/03/16,39950,39980,39010,39980
2012/03/19,39000,39940,39000,39030
2012/03/21,39000,39100,38580,39000
2012/03/22,39190,40150,39190,39610
2012/03/23,40000,40970,40000,40970
2012/03/26,40500,41600,40000,41000
2012/03/27,42400,43000,42000,43000
2012/03/28,43200,43800,42080,43800
2012/03/29,44400,44450,42800,43000
2012/03/30,42950,43000,41600,42300
2012/04/02,43340,43500,42230,43000
2012/04/03,43800,43800,43000,43000
2012/04/04,43800,44300,43800,44300
2012/04/05,44300,45000,44300,45000
2012/04/06,44990,44990,44990,44990
2012/04/09,44970,45000,43040,43040
2012/04/10,41050,41050,41050,41050
2012/04/11,43900,43900,42220,42620
2012/04/12,43000,43000,43000,43000
2012/04/13,43310,43310,43310,43310
