2012/04/24,307.2,308.2,303.9,305.1
2012/04/25,307.2,308.2,304.7,306.4
2012/04/26,306.5,308.9,306.4,308.7
2012/04/27,309.8,315,309.2,312.9
2012/05/01,312.9,316,311.9,313.9
2012/05/02,314.6,317.8,314.6,315.8
2012/05/07,305.4,306.9,304,304.7
2012/05/08,302.6,305.5,302.5,304.5
2012/05/09,297.4,297.5,289.5,292.3
2012/05/10,292.3,295.4,291.2,293.8
2012/05/11,291,294.2,283.1,283.5
2012/05/14,284.6,288.3,276.1,279.2
2012/05/15,268.4,270.8,265,270.1
2012/05/16,270.6,273.3,264.8,265.1
2012/05/17,266.8,274.7,266.6,273.6
2012/05/18,266.6,272.4,266.1,269.9
2012/05/21,270.4,279.9,270.2,278.7
2012/05/22,280.8,282,275.6,280.4
2012/05/23,276.5,278,268.9,269.6
2012/05/24,269,270.4,259.1,265
2012/05/25,267.5,270,263.3,267.1
2012/05/28,267.2,271.8,266.8,270.5
2012/05/29,268,273,265.8,272.8
2012/05/30,270.6,273,267.8,272.6
2012/05/31,262.6,265.4,259.5,263.2
2012/06/01,260.6,263,256,257.6
2012/06/04,249.2,249.6,243,245
2012/06/05,248.8,250.5,246.3,247.1
2012/06/06,241.6,247.3,239.6,244.1
2012/06/07,253.5,254.1,248.5,248.8
2012/06/08,247.1,248,239.4,241.3
2012/06/11,249.6,250,246.4,248.1
2012/06/12,240,246.1,239.6,242.6
2012/06/13,245.3,246.8,244,246.3
2012/06/14,245.6,249.9,244,246.2
2012/06/15,247.9,250.6,247.7,249.9
2012/06/18,257.1,258.7,256.8,257.6
2012/06/19,256.4,256.5,253,253.5
2012/06/20,254.9,255.1,251.5,254.3
2012/06/21,250,251.1,245.8,246
2012/06/22,241,241,233.5,233.8
2012/06/25,237,240.7,233.1,237.4
2012/06/26,234.3,236.4,233.5,234.7
2012/06/27,235.9,238,234.2,234.7
2012/06/28,239.7,241,237.5,238.5
2012/06/29,233.5,239.4,232.1,237.9
2012/07/02,249.2,249.5,242.9,243.4
2012/07/03,243.4,250,243.4,248.6
2012/07/04,254.8,257.2,251.5,253.7
2012/07/05,252.8,254.1,250.8,252.8
2012/07/06,253.9,256.1,250.6,252.7
2012/07/09,247.7,248.5,244.2,246.5
2012/07/10,246.5,249.2,245.6,245.7
2012/07/11,243.5,245.4,242,242.6
2012/07/12,244.8,245.8,243.9,244.3
2012/07/13,243.6,245.2,243.5,244.6
2012/07/17,247.5,252.8,246.6,246.8
2012/07/18,247,247,240.4,240.6
2012/07/19,242.8,244,242.1,243.6
2012/07/20,245.1,245.2,240.1,240.8
2012/07/23,238.6,238.6,228.5,228.5
2012/07/24,224.5,224.7,219.8,222.5
2012/07/25,221.8,224.1,221.6,222.4
2012/07/26,224.6,224.6,222.4,222.5
2012/07/27,225.8,229.3,225.8,228
2012/07/30,229,231.3,225.1,225.5
2012/07/31,221.8,224.9,221.8,223.1
2012/08/01,220,223.8,220,221.8
2012/08/02,221.3,224.7,221.3,223.5
2012/08/03,219.8,221.2,219,220
2012/08/06,225,225.9,221.8,221.9
2012/08/07,221.6,223.5,221.5,221.6
2012/08/08,221.3,222.7,213.6,213.9
2012/08/09,211.4,215.1,211.4,213.8
2012/08/10,213.4,216.9,212.3,213.7
2012/08/13,212.2,213,209.3,209.6
2012/08/14,206.7,207.1,202,202.6
2012/08/15,202.6,204.6,200.9,203.3
2012/08/16,205,208.3,205,206.4
2012/08/17,217.6,219.4,214.5,215.8
2012/08/20,218.1,219.5,214,215.2
2012/08/21,214.5,216.7,213.1,216.3
2012/08/22,217.2,217.6,212.9,214.9
2012/08/23,214.1,217.1,213.9,215.7
2012/08/24,215,216.9,213.3,216.8
2012/08/27,224,224.5,223,224.4
2012/08/28,225.5,225.9,222.3,222.5
2012/08/29,220.1,224,216.7,217.4
2012/08/30,215.8,219.5,215.8,217.1
2012/08/31,217.8,217.8,213.5,214.8
2012/09/03,218.2,224.5,217.6,223.9
2012/09/04,223.4,226,221.5,221.5
2012/09/05,220.1,220.1,215.5,217
2012/09/06,218,224.6,218,224.6
2012/09/07,221.8,224.9,219.6,224.7
2012/09/10,225.5,233,225.5,233
2012/09/11,234.4,238,232.7,235.1
2012/09/12,236.5,240.1,236.5,239.7
2012/09/13,242,242.7,237.7,238.2
2012/09/14,246,250.7,244.7,248.2
2012/09/18,248.5,252,244.6,250.5
2012/09/19,251.4,255.5,248,254
2012/09/20,251,251.3,249,250.4
2012/09/21,252.9,255.4,252.9,254
2012/09/24,254.7,254.7,249,250.8
2012/09/25,250.8,253,250.8,252.1
2012/09/26,249.9,252.5,249.4,250.5
2012/09/27,249.2,251,248.5,251
2012/09/28,254.1,257.1,254.1,257.1
2012/10/01,256,256,255.2,256
2012/10/02,261,266,261,265
2012/10/03,266.6,269.1,265.2,266.2
2012/10/04,264.7,267,263,267
2012/10/05,269,269.8,264.2,264.2
2012/10/09,259.5,265.9,258.4,265.9
2012/10/10,265,265.5,262.3,262.3
2012/10/11,260,262,257.8,259.7
2012/10/12,261.9,263,257.4,257.5
2012/10/15,248.2,254,248.2,249.8
2012/10/16,249.8,252.4,249.8,250.9
2012/10/17,253,253,253,253
2012/10/18,255.3,256.8,255.3,256.8
2012/10/19,252,252,248,248
2012/10/22,243,245,242.7,245
2012/10/23,245.8,245.8,243.3,243.3
2012/10/24,240,242,240,241.6
2012/10/25,243.6,246.6,243.6,244.5
