2012/03/26,74980,75220,74240,74300
2012/03/27,75050,75060,74690,74990
2012/03/28,74790,75010,74500,74530
2012/03/29,74160,74390,73900,74140
2012/03/30,73420,73500,73060,73320
2012/04/02,74000,74290,73940,73970
2012/04/03,74000,74250,73910,74030
2012/04/04,74580,74790,74370,74490
2012/04/05,73520,73680,73030,73440
2012/04/06,73520,73670,72800,73170
2012/04/09,72200,72300,71920,72260
2012/04/10,72300,72740,71840,71900
2012/04/11,70470,70990,70350,70790
2012/04/12,71300,71530,71060,71490
2012/04/13,72300,72350,71510,71590
2012/04/16,71270,71390,70450,70500
2012/04/17,70070,70080,69420,69670
2012/04/18,70500,70970,70280,70910
2012/04/19,70490,70830,70390,70530
2012/04/20,70470,70610,70210,70560
2012/04/23,70490,70610,70110,70130
2012/04/24,69950,69950,69120,69180
2012/04/25,69600,69850,69550,69750
2012/04/26,70000,70280,69860,70220
2012/04/27,70200,70490,69830,69860
2012/05/01,69600,69600,69080,69110
2012/05/02,69560,69560,69050,69120
2012/05/07,64840,65700,64840,65570
2012/05/08,65870,66100,65660,66000
2012/05/09,66000,66070,65270,65510
2012/05/10,65640,65940,65480,65580
2012/05/11,65300,65320,64540,64560
2012/05/14,64470,64540,63980,64350
2012/05/15,63260,63670,63080,63630
2012/05/16,64160,64180,63270,63400
2012/05/17,63540,64180,63270,64150
2012/05/18,62870,62960,61980,62110
2012/05/21,61950,62980,61870,62630
2012/05/22,63370,63480,63020,63430
2012/05/23,63300,63390,62690,62730
2012/05/24,62050,62520,61920,62070
2012/05/25,62130,62710,62130,62450
2012/05/28,62880,63160,62800,63030
2012/05/29,62910,63410,62500,63370
2012/05/30,62730,62990,62330,62500
2012/05/31,61000,61000,60060,60740
2012/06/01,59370,59430,59030,59200
2012/06/04,57270,57640,56630,56680
2012/06/05,57850,58490,57850,58440
2012/06/06,58410,58890,58090,58480
2012/06/07,59580,59870,59340,59820
2012/06/08,59380,59380,58420,58700
2012/06/11,60650,60880,60300,60400
2012/06/12,58330,59000,58170,58780
2012/06/13,58820,59000,58490,58980
2012/06/14,58530,58830,58350,58610
2012/06/15,59020,59210,58730,58920
2012/06/18,59320,59890,58960,59370
2012/06/19,57900,58210,57680,57760
2012/06/20,57640,57900,57260,57720
2012/06/21,56240,56280,55760,56110
2012/06/22,55020,55600,55020,55400
2012/06/25,55920,56250,55570,56030
2012/06/26,55840,55960,55280,55760
2012/06/27,56130,56470,56050,56440
2012/06/28,57020,57020,56420,56590
2012/06/29,55940,56710,55680,56490
2012/07/02,58600,58750,57930,58080
2012/07/03,58110,58950,58110,58730
2012/07/04,60320,60320,59540,59940
2012/07/05,59820,60110,59340,59380
2012/07/06,59770,59770,59110,59470
2012/07/09,58520,59180,58520,58920
2012/07/10,59000,59000,58500,58740
2012/07/11,58350,58710,58300,58550
2012/07/12,59130,59220,58520,58540
2012/07/13,58790,59060,58470,58950
2012/07/17,59700,61170,59700,60910
2012/07/18,61120,61190,60750,60850
2012/07/19,61580,61860,61450,61860
2012/07/20,62670,62860,62390,62400
2012/07/23,61820,62030,60830,60840
2012/07/24,60090,60560,60010,60390
2012/07/25,59850,60160,59650,59970
2012/07/26,60640,60650,60340,60590
2012/07/27,60950,61410,60950,61410
2012/07/30,61940,61950,61330,61430
2012/07/31,61090,61340,61090,61200
2012/08/01,60510,60830,60310,60770
2012/08/02,61390,61630,61260,61630
2012/08/03,61140,61680,61140,61630
2012/08/06,62860,63330,62830,63000
2012/08/07,63200,63420,63100,63180
2012/08/08,64230,64370,64100,64130
2012/08/09,64350,64500,64130,64450
2012/08/10,64840,65000,64350,64360
2012/08/13,64440,64870,64440,64750
2012/08/14,64960,65100,64690,65100
2012/08/15,65280,65430,65040,65340
2012/08/16,66170,66630,66100,66390
2012/08/17,66830,67020,66720,66800
2012/08/20,66950,67400,66950,67330
2012/08/21,67150,67500,67150,67490
2012/08/22,67850,68010,67750,67950
2012/08/23,67860,68400,67730,68290
2012/08/24,67630,67630,66950,67090
2012/08/27,67170,67850,67170,67400
2012/08/28,66110,66220,65700,66020
2012/08/29,66610,66610,66180,66380
2012/08/30,66300,67200,66160,67100
2012/08/31,67270,67270,66850,66900
2012/09/03,67640,67810,67640,67770
2012/09/04,68110,68600,68000,68200
2012/09/05,67650,67650,66830,66940
2012/09/06,67070,67120,66900,67020
2012/09/07,67000,67100,66650,67010
2012/09/10,66750,66810,66450,66650
2012/09/11,66540,67200,66540,67130
2012/09/12,67350,68250,67300,68160
2012/09/13,67850,68680,67850,68610
2012/09/14,68240,69100,68240,68950
2012/09/18,68470,68500,67650,67790
2012/09/19,67090,68100,66900,68070
2012/09/20,66300,66500,65710,66290
2012/09/21,67200,67800,67200,67750
2012/09/24,67950,68240,67600,68160
2012/09/25,68500,68730,68250,68460
