2012/02/27,72200,72200,72200,72200
2012/02/28,71200,72550,70110,72550
2012/02/29,71500,71500,71500,71500
2012/03/01,72000,72000,71990,71990
2012/03/02,73000,73400,73000,73200
2012/03/05,73000,73000,71550,71550
2012/03/06,75500,75500,72510,72510
2012/03/07,71800,71800,71540,71540
2012/03/08,72770,72770,72770,72770
2012/03/09,73600,73600,73600,73600
2012/03/12,74300,74300,74300,74300
2012/03/13,74700,74700,73810,73810
2012/03/14,75400,75400,75400,75400
2012/03/15,77250,77250,77250,77250
2012/03/16,76050,76050,76050,76050
2012/03/19,77050,77050,77050,77050
2012/03/21,77050,77050,77050,77050
2012/03/22,76390,76390,76390,76390
2012/03/23,73160,74400,73160,74230
2012/03/26,74230,74230,74230,74230
2012/03/27,73560,74680,73560,74680
2012/03/28,74690,74690,74690,74690
2012/03/29,74690,74690,74690,74690
2012/03/30,73790,73790,73790,73790
2012/04/02,73890,73890,73890,73890
2012/04/03,74290,74290,74290,74290
2012/04/04,74290,74290,74290,74290
2012/04/05,73490,73490,73490,73490
2012/04/06,73490,73490,73490,73490
2012/04/09,73460,73460,73460,73460
2012/04/10,73460,73460,73460,73460
2012/04/11,73460,73460,73460,73460
2012/04/12,74160,74160,74160,74160
2012/04/13,75160,75160,75160,75160
2012/04/16,74560,74560,74560,74560
2012/04/17,72220,72220,72220,72220
2012/04/18,71170,71170,71170,71170
2012/04/19,70820,70820,70820,70820
2012/04/20,70820,70820,70820,70820
2012/04/23,70820,70820,70820,70820
2012/04/24,69690,71230,69690,71230
2012/04/25,71530,71530,71530,71530
2012/04/26,71530,71530,71530,71530
2012/04/27,71530,71530,71530,71530
2012/05/01,69450,70780,69450,70780
2012/05/02,71180,71180,71180,71180
2012/05/07,69180,69180,68400,68400
2012/05/08,68400,68400,68400,68400
2012/05/09,68260,68260,68260,68260
2012/05/10,68260,68260,68260,68260
2012/05/11,67890,67890,67890,67890
2012/05/14,67890,67890,67890,67890
2012/05/15,67370,67370,67370,67370
2012/05/16,67370,67370,67370,67370
2012/05/17,67370,67370,67370,67370
2012/05/18,65490,65490,65490,65490
2012/05/21,65490,65490,65490,65490
2012/05/22,66590,66590,66590,66590
2012/05/23,66150,66150,66150,66150
2012/05/24,65530,65530,65530,65530
2012/05/25,66030,66030,66030,66030
2012/05/28,66030,66030,66030,66030
2012/05/29,66030,66030,66030,66030
2012/05/30,65330,65330,65330,65330
2012/05/31,64060,64060,64060,64060
2012/06/01,62760,62760,62760,62760
2012/06/04,58000,58000,58000,58000
2012/06/05,58000,58000,58000,58000
2012/06/06,58500,58500,58500,58500
2012/06/07,60000,60000,60000,60000
2012/06/08,60000,60000,60000,60000
2012/06/11,61700,61700,61700,61700
2012/06/12,59700,59700,59700,59700
2012/06/13,59700,59700,59700,59700
2012/06/14,59700,59700,59700,59700
2012/06/15,59990,60000,59990,60000
2012/06/18,60500,60500,60500,60500
2012/06/19,59700,59700,59700,59700
2012/06/20,59200,59200,59200,59200
2012/06/21,58700,58700,58700,58700
2012/06/22,58700,58700,58700,58700
2012/06/25,58700,58700,58700,58700
2012/06/26,58700,58700,58700,58700
2012/06/27,58700,58700,58700,58700
2012/06/28,58700,58700,58700,58700
2012/06/29,58600,58600,58600,58600
2012/07/02,60100,60100,60100,60100
2012/07/03,60100,60100,60100,60100
2012/07/04,61100,61100,61100,61100
2012/07/05,61100,61100,61100,61100
2012/07/06,61100,61100,61100,61100
2012/07/09,61100,61100,61100,61100
2012/07/10,61100,61100,61100,61100
2012/07/11,61100,61100,61100,61100
2012/07/12,61100,61100,61100,61100
2012/07/13,61100,61100,61100,61100
2012/07/17,62000,62000,62000,62000
2012/07/18,62000,62000,62000,62000
2012/07/19,62400,62400,62400,62400
2012/07/20,62400,62400,62400,62400
2012/07/23,61100,61100,61100,61100
2012/07/24,61100,61100,61100,61100
2012/07/25,60400,60400,60400,60400
2012/07/26,61000,61000,61000,61000
2012/07/27,61000,61000,61000,61000
2012/07/30,61100,61100,61100,61100
2012/07/31,60800,60800,60800,60800
2012/08/01,60200,60200,60200,60200
2012/08/02,60900,60900,60900,60900
2012/08/03,62000,62000,62000,62000
2012/08/06,63500,63500,63500,63500
2012/08/07,63750,63750,63750,63750
2012/08/08,64500,64500,64350,64500
2012/08/09,64500,64580,64450,64580
2012/08/10,64750,64800,64750,64760
2012/08/13,64900,65000,64900,64980
2012/08/14,65000,65100,65000,65100
2012/08/15,65100,65300,65100,65300
2012/08/16,67200,67200,67200,67200
2012/08/17,67400,67900,67400,67900
2012/08/20,67100,67700,67000,67040
2012/08/21,66990,67150,66990,67030
2012/08/22,67200,67500,67200,67300
2012/08/23,67500,67500,67500,67500
2012/08/24,67190,67190,67190,67190
