2011/12/26,60110,61600,60110,61600
2011/12/27,61600,61600,61600,61600
2011/12/28,61900,62000,61600,62000
2011/12/29,61240,61240,61240,61240
2011/12/30,61240,61240,61240,61240
2012/01/04,62040,62040,62040,62040
2012/01/05,62840,63400,62840,63400
2012/01/06,63480,63480,63130,63130
2012/01/10,63400,63400,63400,63400
2012/01/11,63400,63400,63400,63400
2012/01/12,63130,63130,63130,63130
2012/01/13,63000,63000,62810,62810
2012/01/16,62710,62710,62710,62710
2012/01/17,62710,62710,62710,62710
2012/01/18,63000,63000,63000,63000
2012/01/19,63000,63100,62500,62800
2012/01/20,62800,62800,62800,62800
2012/01/23,62010,62600,61900,62200
2012/01/24,62500,62500,62500,62500
2012/01/25,63000,63000,63000,63000
2012/01/26,63050,64060,63050,64060
2012/01/27,63000,63050,63000,63010
2012/01/30,62800,62800,62800,62800
2012/01/31,62510,62510,62210,62210
2012/02/01,62200,62200,62200,62200
2012/02/02,62200,62200,62200,62200
2012/02/03,62940,62940,62560,62560
2012/02/06,63660,63660,63640,63640
2012/02/07,64800,64810,64310,64310
2012/02/08,64440,64440,64440,64440
2012/02/09,64840,64840,64840,64840
2012/02/10,65500,65500,65500,65500
2012/02/13,66000,66000,66000,66000
2012/02/14,65700,65700,65700,65700
2012/02/15,66800,66800,66800,66800
2012/02/16,66800,66800,66800,66800
2012/02/17,67860,67860,67860,67860
2012/02/20,68760,68760,68760,68760
2012/02/21,68760,68760,68760,68760
2012/02/22,69080,69500,69080,69500
2012/02/23,69790,69790,69790,69790
2012/02/24,71050,71100,71050,71100
2012/02/27,72510,72510,72050,72050
2012/02/28,71050,71050,70560,70560
2012/02/29,69660,69700,69660,69700
2012/03/01,70100,70100,70100,70100
2012/03/02,71200,71700,71200,71500
2012/03/05,71000,71000,71000,71000
2012/03/06,71200,71200,71000,71000
2012/03/07,70000,70000,70000,70000
2012/03/08,71220,71220,71220,71220
2012/03/09,72220,72220,72220,72220
2012/03/12,72500,72500,72500,72500
2012/03/13,72780,72780,72780,72780
2012/03/14,73710,73710,73710,73710
2012/03/15,73850,73850,73850,73850
2012/03/16,73500,73500,73300,73300
2012/03/19,74300,74300,74300,74300
2012/03/21,74300,74300,74300,74300
2012/03/22,73800,73800,73800,73800
2012/03/23,72800,72810,72800,72810
2012/03/26,73400,73400,73010,73010
2012/03/27,73110,73110,73110,73110
2012/03/28,73010,73010,73010,73010
2012/03/29,73020,73020,72810,72810
2012/03/30,72010,72010,72010,72010
2012/04/02,72400,72400,72400,72400
2012/04/03,73000,73000,72800,72800
2012/04/04,72800,72800,72800,72800
2012/04/05,72100,72330,71810,72000
2012/04/06,71900,71900,71900,71900
2012/04/09,71800,71800,70900,70900
2012/04/10,71100,71100,70500,70500
2012/04/11,69200,69200,69000,69000
2012/04/12,69000,69000,69000,69000
2012/04/13,69340,69340,69340,69340
2012/04/16,68820,68820,68820,68820
2012/04/17,68600,68600,68250,68300
2012/04/18,69300,69300,69300,69300
2012/04/19,69300,69300,69300,69300
2012/04/20,69200,69200,69200,69200
2012/04/23,69200,69200,69200,69200
2012/04/24,68900,68900,68700,68700
2012/04/25,68700,68700,68700,68700
2012/04/26,69400,69400,69400,69400
2012/04/27,69400,69400,69400,69400
2012/05/01,69200,69200,69200,69200
2012/05/02,69000,69000,69000,69000
2012/05/07,65150,65500,65150,65160
2012/05/08,65500,65500,65200,65200
2012/05/09,65940,65940,65050,65050
2012/05/10,64900,64900,64900,64900
2012/05/11,64900,64900,64600,64600
2012/05/14,64360,64400,64360,64400
2012/05/15,64000,64000,64000,64000
2012/05/16,64200,64200,63700,63700
2012/05/17,63800,63800,63800,63800
2012/05/18,62210,62210,62210,62210
2012/05/21,62060,62400,62060,62200
2012/05/22,63000,63000,62500,63000
2012/05/23,63000,63250,63000,63000
2012/05/24,62250,62250,62250,62250
2012/05/25,62000,62000,62000,62000
2012/05/28,62800,63000,62520,62520
2012/05/29,62520,62520,62520,62520
2012/05/30,62200,62300,62200,62300
2012/05/31,60900,60900,60200,60800
2012/06/01,59630,59630,59340,59400
2012/06/04,57760,57800,57010,57010
2012/06/05,57500,57950,57500,57950
2012/06/06,58000,58000,57890,57890
2012/06/07,58210,58900,58210,58890
2012/06/08,57900,57900,57600,57600
2012/06/11,59500,59500,59100,59100
2012/06/12,57900,57900,57600,57600
2012/06/13,58000,58000,58000,58000
2012/06/14,57900,58000,57900,58000
2012/06/15,58000,58000,58000,58000
2012/06/18,58500,59000,58500,58950
2012/06/19,57600,57600,57250,57450
2012/06/20,57300,57600,57300,57600
2012/06/21,57000,57000,56300,57000
2012/06/22,56300,57200,56300,57200
2012/06/25,57000,57500,57000,57260
