2011/09/22,14320,14350,14320,14340
2011/09/26,14220,14220,14220,14220
2011/09/27,14060,14120,14050,14050
2011/09/28,14080,14080,14070,14070
2011/09/29,13780,13790,13720,13760
2011/09/30,13890,13900,13800,13800
2011/10/03,14130,14200,14120,14200
2011/10/04,14060,14180,14060,14070
2011/10/05,14140,14140,14080,14080
2011/10/06,14070,14070,14000,14000
2011/10/07,14180,14240,14180,14210
2011/10/11,14290,14290,14290,14290
2011/10/12,14490,14490,14490,14490
2011/10/13,14390,14400,14290,14390
2011/10/14,14300,14300,14260,14260
2011/10/17,14370,14510,14370,14510
2011/10/20,14500,14520,14500,14520
2011/10/24,14440,14440,14440,14440
2011/11/01,14400,14500,14390,14500
2011/11/02,14370,14400,14360,14400
2011/11/07,14540,14550,14540,14550
2011/11/08,14800,14850,14800,14830
2011/11/09,15220,15220,15130,15130
2011/11/10,14870,14870,14740,14740
2011/11/11,14800,14800,14800,14800
2011/11/14,14720,14720,14610,14650
2011/11/22,14790,14790,14790,14790
2011/12/06,14510,14510,14500,14500
2011/12/13,14370,14370,14310,14310
2011/12/15,14220,14220,14200,14200
2011/12/16,14070,14090,14060,14090
2011/12/20,14030,14030,14020,14020
2011/12/21,14170,14170,14170,14170
2011/12/22,14100,14100,14100,14100
2011/12/26,13970,13970,13970,13970
2011/12/30,13850,13940,13850,13940
2012/01/05,13800,13810,13800,13810
2012/01/11,13510,13510,13510,13510
2012/01/12,13600,13600,13600,13600
2012/01/13,13800,13890,13800,13890
2012/01/17,13860,13860,13860,13860
2012/01/20,13920,13930,13920,13930
2012/01/24,14150,14250,14150,14250
2012/01/25,14140,14140,14140,14140
2012/01/26,13970,13970,13970,13970
2012/01/27,13830,13830,13830,13830
2012/02/03,14020,14020,14020,14020
2012/02/07,14090,14090,14090,14090
2012/02/13,14150,14150,14150,14150
2012/02/22,14190,14190,14190,14190
2012/02/24,14310,14310,14310,14310
2012/02/27,14320,14320,14320,14320
2012/02/29,14200,14200,14200,14200
2012/03/01,14310,14310,14310,14310
2012/03/02,14280,14280,14280,14280
2012/03/05,14250,14250,14250,14250
2012/03/06,14230,14230,14230,14230
2012/03/07,14210,14210,14210,14210
2012/03/08,14200,14200,14200,14200
2012/03/12,14230,14230,14230,14230
2012/03/13,14240,14240,14240,14240
2012/03/14,14000,14000,14000,14000
2012/03/15,14400,14400,14400,14400
2012/03/16,14410,14410,14410,14410
2012/03/19,14410,14410,14410,14410
