2012/05/30,12420,12420,12110,12250
2012/05/31,12170,12180,11990,12030
2012/06/01,12130,12140,11910,11940
2012/06/04,11940,11950,11840,11900
2012/06/05,11610,11700,11610,11650
2012/06/06,11910,12610,11910,12370
2012/06/07,12040,12180,12010,12150
2012/06/08,12460,12520,12390,12390
2012/06/11,12270,12450,12270,12430
2012/06/12,12590,12600,12520,12520
2012/06/13,12800,12850,12770,12800
2012/06/14,12580,12620,12490,12550
2012/06/15,12390,12420,12350,12360
2012/06/18,12500,12500,12420,12450
2012/06/19,12500,12520,12440,12440
2012/06/20,12600,12660,12580,12650
2012/06/21,12640,12680,12600,12650
2012/06/22,12570,12570,12500,12510
2012/06/25,12590,12660,12580,12630
2012/06/26,12640,12640,12560,12600
2012/06/27,12530,12550,12530,12540
2012/06/28,12470,12470,12400,12450
2012/06/29,11990,12110,11910,12010
2012/07/02,11890,12080,11880,12080
2012/07/03,11860,11950,11820,11820
2012/07/04,11990,12010,11990,12010
2012/07/05,11890,11900,11820,11820
2012/07/06,11830,11890,11830,11860
2012/07/09,11900,11950,11900,11930
2012/07/10,11920,11920,11920,11920
2012/07/11,11900,11960,11900,11960
2012/07/12,11840,11890,11830,11890
2012/07/13,11850,11850,11850,11850
2012/07/17,11860,11860,11860,11860
2012/07/18,11850,11860,11850,11860
2012/07/19,11870,11870,11870,11870
2012/07/20,11860,11860,11840,11840
2012/07/23,12020,12090,11990,11990
2012/07/24,12090,12100,12050,12050
2012/07/25,12050,12060,12050,12060
2012/07/26,12150,12150,12120,12120
2012/07/27,12200,12240,12200,12240
2012/07/31,12510,12510,12460,12460
2012/08/01,12170,12170,12100,12100
2012/08/02,12100,12240,12100,12130
2012/08/03,12120,12120,12120,12120
2012/08/06,12240,12240,12240,12240
2012/08/08,12230,12230,12200,12200
2012/08/09,12190,12190,12190,12190
2012/08/10,12280,12280,12280,12280
2012/08/16,12280,12280,12280,12280
2012/08/17,12380,12380,12380,12380
2012/08/20,12420,12420,12420,12420
2012/08/22,12320,12360,12320,12360
2012/08/23,12280,12320,12280,12320
2012/08/24,12280,12280,12280,12280
2012/08/29,12160,12160,12150,12150
2012/09/10,12030,12030,12030,12030
2012/09/11,12070,12070,12070,12070
2012/09/12,12020,12020,12010,12010
2012/09/14,12040,12040,12040,12040
2012/09/18,12050,12050,12040,12040
2012/09/20,11930,11960,11900,11910
2012/09/24,11950,11950,11950,11950
2012/09/25,11960,11960,11960,11960
2012/09/26,11990,12010,11990,12010
2012/09/27,12070,12070,12070,12070
2012/09/28,12220,12270,12170,12170
2012/10/05,12260,12260,12260,12260
2012/10/09,12370,12410,12350,12410
2012/10/10,12360,12360,12360,12360
2012/10/11,12340,12390,12330,12370
2012/10/12,12310,12310,12300,12300
2012/10/15,12280,12280,12280,12280
2012/10/16,12380,12380,12370,12370
2012/10/19,12230,12270,12230,12270
2012/10/23,12340,12380,12340,12380
2012/10/24,12380,12380,12380,12380
2012/10/29,12300,12310,12290,12310
2012/10/30,12340,12340,12340,12340
2012/10/31,12400,12420,12400,12420
2012/11/06,12410,12410,12380,12380
2012/11/07,12370,12370,12300,12370
2012/11/08,12420,12420,12420,12420
2012/11/15,12380,12380,12380,12380
2012/11/16,12490,12490,12300,12300
2012/11/21,12000,12000,12000,12000
2012/11/26,11960,11960,11960,11960
2012/11/27,12420,12420,11950,11950
