2012/05/02,57110,57710,56900,57530
2012/05/07,57610,57640,56670,56880
2012/05/08,53870,54300,53700,54190
2012/05/09,54050,54230,53170,54190
2012/05/10,53860,54020,53210,53860
2012/05/11,54150,54370,53830,54020
2012/05/14,53350,53960,53310,53540
2012/05/15,53380,53380,52500,52830
2012/05/16,53340,53800,53160,53550
2012/05/17,52930,53720,52820,52820
2012/05/18,52980,53120,51140,51140
2012/05/21,50870,51300,50680,50830
2012/05/22,51270,51820,51020,51820
2012/05/23,51920,52250,51620,51920
2012/05/24,51160,51210,50320,50440
2012/05/25,50420,51030,50100,50900
2012/05/28,51140,51230,50940,51120
2012/05/29,51380,51530,51110,51110
2012/05/30,51560,51720,50870,51220
2012/05/31,50670,50730,49080,49250
2012/06/01,49310,49550,47860,48190
2012/06/04,47900,47900,45840,46490
2012/06/05,45620,46630,45060,46630
2012/06/06,46540,47030,46080,46920
2012/06/07,47570,48240,47280,47890
2012/06/08,47760,49190,47590,47970
2012/06/11,46600,47420,46490,47420
2012/06/12,48620,48620,47180,47210
2012/06/13,46850,47540,46780,47230
2012/06/14,47330,47370,46700,46820
2012/06/15,46940,46940,46470,46910
2012/06/18,47180,47270,46730,47000
2012/06/19,47450,47450,46140,46300
2012/06/20,46090,46710,45780,46360
2012/06/21,46140,46530,45590,45600
2012/06/22,45070,45800,44360,44360
2012/06/25,44490,45420,44410,45420
2012/06/26,44750,44770,44130,44650
2012/06/27,45020,45270,44760,45270
2012/06/28,45400,45890,44920,45820
2012/06/29,45020,45770,44710,44810
2012/07/02,45280,47440,45200,47440
2012/07/03,47040,47070,46860,47070
2012/07/04,47520,49180,47460,48880
2012/07/05,48410,48830,48360,48360
2012/07/06,48400,49400,48390,49120
2012/07/09,48550,48550,47850,47850
2012/07/10,47840,48540,47830,48460
2012/07/11,47740,47740,47740,47740
2012/07/12,47640,47640,47640,47640
2012/07/13,47700,48410,47500,48350
2012/07/17,48660,49180,48530,49030
2012/07/18,49660,50220,49630,50030
2012/07/19,49800,50130,49800,50130
2012/07/20,50470,51280,50470,51180
2012/07/23,50840,50840,50310,50310
2012/07/24,48910,48910,48530,48750
2012/07/25,48730,48840,48730,48840
2012/07/26,48890,49030,48890,49020
2012/07/27,49080,49960,49020,49960
2012/07/30,50000,50350,49890,50270
2012/07/31,50110,50120,50110,50120
2012/08/01,50050,50050,50050,50050
2012/08/02,49450,49960,49430,49960
2012/08/03,50090,50090,49800,49930
2012/08/06,49960,51150,49890,51120
2012/08/07,50890,51280,50820,51280
2012/08/08,51630,52700,51550,52700
2012/08/09,52310,52920,51800,52920
2012/08/10,52670,53400,52670,53280
2012/08/14,53370,53600,53370,53600
2012/08/15,53610,53700,53590,53590
2012/08/16,53780,54390,53710,54390
2012/08/17,55070,55380,54860,55380
2012/08/20,55290,55340,55110,55170
2012/08/21,55350,55650,55060,55060
2012/08/22,55550,55820,55510,55570
2012/08/23,55430,55430,55430,55430
2012/08/24,55550,55570,54850,54850
2012/08/27,54670,55010,54150,54150
2012/08/28,54010,55070,54010,54930
2012/08/29,53980,53980,53980,53980
2012/08/30,53790,53790,53620,53620
2012/09/03,54310,54430,54310,54340
2012/09/04,54760,54850,54740,54800
2012/09/05,55560,55950,54870,54880
2012/09/06,54630,54820,54390,54780
2012/09/07,54990,55590,54970,55590
2012/09/10,54960,54960,54310,54310
2012/09/11,55280,55350,54960,55030
2012/09/12,55200,55280,54940,54940
2012/09/13,55550,55620,55470,55470
2012/09/14,55200,55340,55200,55340
2012/09/18,55990,56520,55990,56400
2012/09/19,54950,54950,54620,54700
2012/09/20,54830,54830,52890,52950
2012/09/21,51810,52680,51460,52680
2012/09/24,52800,53090,52800,53090
2012/09/25,52780,52840,52430,52610
2012/09/27,52440,52440,52440,52440
2012/09/28,52580,53240,52570,53090
2012/10/01,53450,53710,53370,53370
2012/10/02,53650,53800,53620,53800
2012/10/03,53200,53950,53200,53950
2012/10/04,53520,53520,52640,52640
2012/10/05,52650,52820,52650,52820
2012/10/09,54120,54210,54120,54210
2012/10/10,53790,54260,53790,54260
2012/10/11,54300,54300,54300,54300
2012/10/12,54390,54500,54390,54500
2012/10/15,54180,54350,54180,54350
2012/10/16,54250,54250,54250,54250
2012/10/17,54740,54740,54740,54740
2012/10/19,54570,54570,54560,54560
2012/10/24,54000,54000,54000,54000
2012/10/31,53170,53170,53170,53170
