2012/01/24,14340,14400,14300,14400
2012/01/25,14250,14250,14210,14250
2012/01/26,14070,14070,14070,14070
2012/01/27,13930,13940,13890,13890
2012/01/30,13960,14000,13960,13990
2012/01/31,13950,13950,13950,13950
2012/02/01,14050,14060,14000,14000
2012/02/02,14070,14070,14070,14070
2012/02/03,14080,14080,14080,14080
2012/02/06,14150,14170,14150,14160
2012/02/09,14180,14180,14120,14120
2012/02/15,14200,14200,14200,14200
2012/02/16,14280,14300,14280,14300
2012/02/17,14260,14260,14240,14260
2012/02/20,14300,14300,14280,14280
2012/02/21,14230,14230,14220,14220
2012/02/22,14050,14140,14040,14050
2012/02/24,14200,14210,14200,14210
2012/02/27,14200,14200,14200,14200
2012/02/29,14120,14120,14120,14120
2012/03/01,14170,14200,14170,14200
2012/03/02,14100,14100,14100,14100
2012/03/05,14230,14230,14230,14230
2012/03/06,14150,14150,14150,14150
2012/03/07,14060,14120,14060,14120
2012/03/08,14180,14180,14180,14180
2012/03/12,14240,14240,14240,14240
2012/03/13,14250,14250,14250,14250
2012/03/14,14220,14220,14220,14220
2012/03/15,14210,14210,14210,14210
2012/03/16,14210,14210,14210,14210
2012/03/19,14210,14210,14210,14210
2012/03/21,14280,14280,14280,14280
2012/03/22,14220,14220,14220,14220
2012/03/23,14240,14270,14220,14220
2012/03/26,14230,14230,14230,14230
2012/03/27,14260,14260,14260,14260
2012/03/28,14230,14230,14230,14230
2012/03/29,14250,14250,14250,14250
2012/03/30,14270,14270,14270,14270
2012/04/02,14170,14170,14170,14170
2012/04/03,14250,14250,14250,14250
2012/04/04,14500,14500,14500,14500
2012/04/05,14650,14650,14650,14650
2012/04/06,15100,15120,15100,15120
2012/04/09,14640,14640,14590,14590
2012/04/10,14720,14720,14720,14720
2012/04/11,14950,14950,14950,14950
2012/04/12,14980,14980,14980,14980
2012/04/13,15230,15230,15230,15230
2012/04/16,15350,15350,15350,15350
2012/04/17,15600,15600,15600,15600
2012/04/18,15670,15670,15670,15670
2012/04/19,15490,15490,15490,15490
2012/04/20,15730,15730,15730,15730
2012/04/23,15700,15760,15700,15760
2012/04/24,15900,15920,15900,15920
2012/04/25,15710,15710,15710,15710
2012/04/26,15750,15750,15750,15750
2012/04/27,15800,15800,15800,15800
2012/05/01,15800,15800,15800,15800
2012/05/02,15980,15980,15860,15860
2012/05/07,16010,16220,16010,16220
2012/05/08,16300,16300,16300,16300
2012/05/09,16570,16570,16500,16500
2012/05/10,16590,16590,16590,16590
2012/05/11,16910,16910,16910,16910
2012/05/14,17250,17370,17250,17370
2012/05/15,17550,17550,17550,17550
2012/05/16,17700,17700,17700,17700
2012/05/17,17700,17700,17700,17700
2012/05/18,17690,17690,17690,17690
2012/05/21,17330,17330,17280,17280
2012/05/22,17200,17200,17200,17200
2012/05/23,17590,17600,17590,17600
2012/05/24,17100,17300,17100,17300
2012/05/25,17000,17000,17000,17000
2012/05/28,17020,17020,17020,17020
2012/05/29,16970,17260,16900,16900
2012/05/30,16900,16900,16900,16900
2012/05/31,16890,16890,16890,16890
2012/06/01,16890,16890,16890,16890
2012/06/04,17000,17000,17000,17000
2012/06/05,16800,16800,16800,16800
2012/06/06,16560,16560,16560,16560
2012/06/08,16600,16600,16600,16600
2012/06/11,16620,16620,16620,16620
2012/06/12,16600,16600,16600,16600
2012/06/13,16600,16600,16600,16600
2012/06/14,16610,16610,16610,16610
2012/06/15,16510,16510,16510,16510
2012/06/18,16550,16550,16550,16550
2012/06/19,16550,16550,16550,16550
2012/06/20,16550,16600,16550,16600
2012/06/21,16410,16410,16410,16410
2012/06/22,16410,16410,16300,16300
2012/06/27,16070,16070,16070,16070
2012/06/29,15910,16000,15910,16000
2012/07/02,16240,16240,16240,16240
2012/07/03,15700,15700,15700,15700
2012/07/04,16030,16030,16030,16030
2012/07/05,16010,16010,16010,16010
2012/07/06,16200,16200,16200,16200
2012/07/10,16150,16150,16150,16150
2012/07/12,15930,15930,15930,15930
2012/07/13,15930,15930,15930,15930
2012/07/18,16150,16150,16150,16150
2012/07/19,14950,15220,14950,15220
