2012/01/27,63800,63800,63580,63580
2012/01/30,63000,63120,63000,63000
2012/01/31,62800,62800,62800,62800
2012/02/02,63000,63000,63000,63000
2012/02/07,64020,64020,64020,64020
2012/02/13,65010,65010,65010,65010
2012/02/15,66100,66100,66100,66100
2012/02/17,67600,67600,67600,67600
2012/02/20,67900,67900,67900,67900
2012/02/28,72000,72000,72000,72000
2012/03/06,71400,71400,71400,71400
2012/03/08,69900,69900,69900,69900
2012/03/23,73800,73800,72790,72790
2012/03/28,75940,75940,75940,75940
2012/03/30,73000,73000,73000,73000
2012/04/11,69950,69950,69950,69950
2012/04/17,68900,68900,68900,68900
2012/05/09,65200,65200,65200,65200
2012/05/10,65100,65100,65100,65100
2012/05/14,64710,64900,64710,64900
2012/05/15,64400,64400,63000,63500
2012/05/17,64000,64000,64000,64000
2012/05/18,64200,64200,62950,62950
2012/05/24,62800,62800,62700,62700
2012/05/25,62000,62000,62000,62000
2012/05/31,62200,62200,61400,61400
2012/06/04,59000,59000,58500,58500
2012/06/05,57550,57600,57550,57600
2012/06/07,58310,58310,58310,58310
2012/06/08,58650,59420,58650,59420
2012/06/11,60110,60110,60110,60110
2012/06/19,58050,58050,57600,57600
2012/06/20,57500,57500,57500,57500
2012/06/22,56600,56600,56500,56500
2012/07/04,59500,59500,59500,59500
2012/07/05,60360,60360,60360,60360
2012/07/06,59700,59700,59700,59700
2012/07/11,58200,58200,58200,58200
2012/07/17,60000,60000,60000,60000
2012/07/18,61700,61700,61700,61700
2012/07/20,62000,62000,61600,62000
2012/07/23,62000,62000,62000,62000
2012/07/24,61000,61000,60220,60220
2012/07/25,60400,60400,60000,60000
