2011/08/08,19210,19210,18910,18910
2011/08/09,18510,18510,18510,18510
2011/08/10,18010,18010,18010,18010
2011/08/11,17510,17510,17510,17510
2011/08/12,17110,17110,17110,17110
2011/08/15,16810,16810,16810,16810
2011/08/16,16510,16510,16510,16510
2011/08/17,16500,16530,16450,16530
2011/08/18,16530,16570,16530,16550
2011/08/19,16530,16530,16440,16450
2011/08/22,16450,16450,16150,16150
2011/08/23,15750,15750,15750,15750
2011/08/24,15580,16030,15580,15890
2011/08/25,15890,15900,15850,15850
2011/08/26,15850,15850,15770,15830
2011/08/29,15980,15980,15610,15610
2011/08/30,15690,15690,15510,15510
2011/08/31,15520,15550,15500,15550
2011/09/01,15550,15610,15550,15610
2011/09/02,15510,15510,15310,15320
2011/09/05,15450,15470,15450,15470
2011/09/06,15470,15620,15470,15620
2011/09/07,15620,15620,15590,15590
2011/09/08,15590,15590,15540,15540
2011/09/09,15540,15540,15360,15360
2011/09/12,15130,15130,15080,15080
2011/09/13,14860,14860,14680,14680
2011/09/14,14680,14680,14390,14650
2011/09/15,14650,14710,14650,14710
2011/09/16,14730,14730,14730,14730
2011/09/20,14730,14730,14660,14660
2011/09/21,14660,14660,14640,14640
2011/09/22,14640,14680,14640,14680
2011/09/26,14580,14590,14580,14590
2011/09/27,14590,14600,14590,14600
2011/09/28,14600,14600,14440,14440
2011/09/29,14400,14400,14200,14230
2011/09/30,14300,14370,14300,14370
2011/10/03,14390,14490,14390,14490
2011/10/04,14510,14610,14510,14610
2011/10/05,14630,14660,14630,14650
2011/10/06,14660,14670,14650,14670
2011/10/07,14680,14710,14680,14710
2011/10/11,14710,14910,14710,14910
2011/10/12,15000,15210,15000,15210
2011/10/13,15490,15540,15470,15530
2011/10/14,15530,15700,15240,15260
2011/10/17,15260,15260,15240,15240
2011/10/18,15140,15140,14940,15060
2011/10/19,15160,15160,15000,15020
2011/10/20,15080,15080,14790,14790
2011/10/21,14790,15050,14790,15050
2011/10/24,15050,15110,15050,15110
2011/10/25,15110,15160,15110,15110
2011/10/26,15110,15110,15110,15110
2011/10/27,15110,15110,15110,15110
2011/10/28,15110,15110,15110,15110
2011/10/31,15110,15110,15110,15110
2011/11/01,15110,15110,15060,15060
2011/11/02,15070,15110,15070,15110
2011/11/04,15110,15160,15110,15160
2011/11/07,15150,15190,15150,15190
2011/11/08,15190,15470,15190,15470
2011/11/09,15480,15490,15480,15490
2011/11/10,15470,15470,15470,15470
2011/11/11,15470,15470,15170,15230
2011/11/14,15230,15230,14990,15000
2011/11/15,14990,14990,14730,14960
2011/11/16,14960,14960,14960,14960
2011/11/17,14960,15010,14960,15010
2011/11/18,15010,15230,15010,15230
2011/11/21,15250,15320,15250,15320
2011/11/22,15320,15320,15280,15290
2011/11/24,15290,15290,15230,15230
2011/11/25,15230,15230,15220,15220
2011/11/28,15220,15220,15210,15220
2011/11/29,15220,15220,15210,15210
2011/11/30,15210,15210,15160,15160
2011/12/01,15160,15160,15160,15160
2011/12/02,15160,15160,15150,15150
2011/12/05,15150,15150,15150,15150
2011/12/06,15150,15150,15100,15100
2011/12/07,15100,15100,15040,15040
2011/12/08,15030,15030,14920,14920
2011/12/09,14920,14920,14710,14720
2011/12/12,14720,14730,14710,14710
2011/12/13,14710,14710,14710,14710
2011/12/14,14710,14710,14690,14690
2011/12/15,14690,14690,14440,14440
2011/12/16,14440,14440,14380,14390
2011/12/19,14390,14390,14390,14390
2011/12/20,14390,14390,14380,14380
2011/12/21,14380,14420,14380,14410
2011/12/22,14410,14410,14360,14360
2011/12/26,14360,14360,14330,14330
2011/12/27,14330,14330,14320,14320
2011/12/28,14320,14320,14290,14310
2011/12/29,14300,14300,14100,14160
2011/12/30,14160,14160,14160,14160
2012/01/04,14160,14160,14130,14130
2012/01/05,14130,14130,14020,14020
2012/01/06,13820,13820,13700,13700
2012/01/10,13700,13700,13700,13700
