2011/12/21,14170,14170,14000,14000
2011/12/22,14020,14030,13850,13850
2011/12/26,13870,13970,13870,13880
2011/12/27,13920,14040,13920,14030
2011/12/28,14130,14150,14010,14070
2011/12/29,14020,14050,13850,13930
2011/12/30,13970,14100,13900,13930
2012/01/04,13990,14000,13830,13900
2012/01/05,13950,13950,13880,13920
2012/01/06,13910,13930,13830,13860
2012/01/10,13800,13840,13640,13670
2012/01/11,13550,13650,13480,13650
2012/01/12,13830,14040,13800,13900
2012/01/13,13950,14070,13930,14070
2012/01/16,14000,14000,13850,13870
2012/01/17,13970,14020,13900,13970
2012/01/18,14000,14050,13970,14050
2012/01/19,14050,14070,14020,14070
2012/01/20,14140,14200,14070,14150
2012/01/23,14160,14270,14130,14260
2012/01/24,14350,14360,14230,14250
2012/01/25,14160,14250,13980,14030
2012/01/26,13990,14030,13810,13830
2012/01/27,13930,13990,13860,13940
2012/01/30,14000,14060,13980,14000
2012/01/31,14000,14220,13990,14080
2012/02/01,14000,14110,13960,14090
2012/02/02,14050,14140,14030,14100
2012/02/03,14120,14160,14090,14100
2012/02/06,14160,14160,14010,14100
2012/02/07,14170,14170,14060,14080
2012/02/08,14100,14150,14100,14130
2012/02/09,14150,14160,14100,14160
2012/02/10,14160,14200,14150,14170
2012/02/13,14170,14190,14170,14190
2012/02/14,14200,14230,14150,14230
2012/02/15,14230,14260,14170,14260
2012/02/16,14290,14290,14250,14260
2012/02/17,14260,14350,14260,14320
2012/02/20,14290,14330,14260,14260
2012/02/21,14220,14240,14100,14100
2012/02/22,14160,14170,14150,14170
2012/02/23,14210,14230,14090,14230
2012/02/24,14220,14250,14200,14200
2012/02/27,14230,14290,14150,14170
2012/02/28,14200,14200,14150,14150
2012/02/29,14180,14190,14120,14190
2012/03/01,14160,14230,14160,14160
2012/03/02,14180,14240,14150,14150
2012/03/05,14210,14210,14110,14140
2012/03/06,14150,14150,14050,14110
2012/03/07,14110,14210,14110,14210
2012/03/08,14190,14250,14190,14200
2012/03/09,14190,14250,14190,14250
2012/03/12,14250,14250,14250,14250
2012/03/13,14220,14220,14220,14220
2012/03/14,14220,14220,14190,14220
2012/03/15,14220,14220,14220,14220
2012/03/16,14180,14250,14180,14240
2012/03/19,14240,14250,14240,14250
2012/03/21,14250,14250,14250,14250
2012/03/22,14250,14250,14250,14250
2012/03/23,14230,14230,14210,14210
2012/03/26,14210,14280,14210,14280
2012/03/27,14280,14280,14240,14280
2012/03/28,14260,14300,14240,14280
2012/03/29,14240,14300,14240,14300
2012/03/30,14250,14260,14220,14260
2012/04/02,14230,14320,14230,14320
2012/04/03,14330,14680,14330,14500
2012/04/04,14670,14800,14650,14800
2012/04/05,14970,15240,14860,15240
2012/04/06,15420,15430,14820,14820
2012/04/09,14950,15040,14850,15000
2012/04/10,15000,15090,14980,15090
2012/04/11,15090,15100,15020,15100
2012/04/12,15190,15300,15190,15300
2012/04/13,15320,15430,15320,15430
2012/04/16,15650,15800,15650,15710
2012/04/17,15850,15860,15850,15850
2012/04/18,15850,15850,15650,15650
2012/04/19,15650,15760,15650,15700
2012/04/20,15700,15810,15630,15750
2012/04/23,15890,15900,15800,15900
2012/04/24,15930,15950,15750,15900
2012/04/25,15850,15920,15750,15880
2012/04/26,15860,15860,15750,15760
2012/04/27,15690,16000,15690,15900
2012/05/01,15940,16030,15940,15980
2012/05/02,15910,16040,15910,16040
2012/05/07,16250,16490,16150,16400
2012/05/08,16400,16620,16400,16590
2012/05/09,16570,16670,16450,16670
2012/05/10,16890,17200,16750,17200
2012/05/11,17460,17460,17200,17450
2012/05/14,17410,17630,17410,17600
2012/05/15,17630,17900,17620,17700
2012/05/16,17790,17790,17690,17690
2012/05/17,17700,17700,17700,17700
2012/05/18,17530,17670,17220,17250
2012/05/21,17250,17530,17250,17520
2012/05/22,17650,17770,17500,17500
2012/05/23,17600,17600,17600,17600
2012/05/24,17300,17300,17300,17300
2012/05/25,17300,17400,17300,17300
2012/05/28,17200,17200,17200,17200
2012/05/29,17100,17100,17100,17100
2012/05/30,16850,16950,16810,16810
2012/05/31,16810,17200,16580,17200
2012/06/01,17200,17200,17000,17000
2012/06/04,17270,17270,16800,16800
2012/06/05,16800,16900,16800,16850
2012/06/06,16750,16750,16700,16700
2012/06/07,16700,16880,16600,16880
2012/06/08,16800,16800,16800,16800
2012/06/11,16800,16940,16390,16530
2012/06/12,16530,16700,16500,16690
2012/06/13,16510,16510,16510,16510
2012/06/14,16690,16700,16450,16500
2012/06/15,16150,16400,16150,16400
2012/06/18,16590,16600,16590,16600
2012/06/19,16600,16640,16510,16600
2012/06/20,16850,16850,16850,16850
