2012/01/27,324,324,321.8,323.4
2012/01/30,315.7,317.2,312.9,316.5
2012/01/31,309.2,311.5,308.4,309.7
2012/02/01,314.8,319.4,314.6,319.4
2012/02/02,315.5,317,313.8,314
2012/02/03,311,312.5,309.8,311.9
2012/02/06,314.6,314.7,313,314.6
2012/02/07,323.5,323.9,319.6,320.6
2012/02/08,320.5,321.3,318.5,320
2012/02/09,327,327.3,324,325.2
2012/02/10,319.8,322.2,318.8,321
2012/02/13,313.9,315,311.9,313.8
2012/02/14,316.7,318.5,316.2,317
2012/02/15,316.8,320,315.7,319.3
2012/02/16,323.1,324,322.4,323.5
2012/02/17,314.2,318.7,313.2,318.1
2012/02/20,318,322.7,318,322
2012/02/21,326.8,326.8,325.4,326.5
2012/02/22,329.1,333.3,329.1,333.2
2012/02/23,338.4,339.8,334.3,335.2
2012/02/24,337.6,338.2,336.7,337.8
2012/02/27,337.5,339.1,337.5,337.7
2012/02/28,332.5,334,331.1,331.5
2012/02/29,334,334.5,333,334.2
2012/03/01,333.4,335.5,333.4,334.7
2012/03/02,334.2,337,333.6,336.5
2012/03/05,338.5,338.7,337.5,338.3
2012/03/06,334.2,334.4,332,332.7
2012/03/07,327.7,329.5,327,327.1
2012/03/08,322.1,325.3,321.9,325.1
2012/03/09,323.7,328.1,323.5,327
2012/03/12,333.2,333.4,332.1,332.7
2012/03/13,335,335.9,333.2,334
2012/03/14,336.3,336.3,334.8,335.7
2012/03/15,332.8,335.2,332.8,333
2012/03/16,330.8,331.2,329.9,331.1
2012/03/19,330,332.4,330,330.9
2012/03/21,328,328.9,328,328.9
2012/03/22,330,331.5,330,331.4
2012/03/23,328.4,328.4,325.1,326.2
2012/03/26,328,329.3,328,328.6
2012/03/27,329.9,329.9,329.4,329.4
2012/03/28,333.5,333.5,332.1,332.1
2012/03/29,331.4,331.4,329.8,330
2012/03/30,325.1,325.2,322,322
2012/04/02,321,323.2,321,322.9
2012/04/03,324,324.1,324,324.1
2012/04/04,323.7,323.7,322.5,322.5
2012/04/05,321.1,321.3,320,320.3
2012/04/06,320.5,321,319,319
2012/04/09,321.3,322,321.2,321.2
2012/04/10,318.6,318.6,317.4,317.9
2012/04/11,316.5,317.3,315,315
2012/04/12,306,307.5,306,307.5
2012/04/13,309.5,309.5,308,308
2012/04/16,304.5,305.6,304.2,305.6
2012/04/17,300.5,301.6,300.5,301.6
2012/04/18,298.1,299.7,298.1,299.4
2012/04/19,303.5,303.5,302.6,303.4
2012/04/20,303.5,304,303.4,303.4
2012/04/23,302,302,301.6,301.6
2012/04/24,299.5,300.1,298,298
2012/04/27,301.7,301.8,301.7,301.8
2012/05/01,304.7,304.9,304.6,304.7
2012/05/07,307.2,307.2,305.4,305.4
2012/05/08,296.6,296.6,293.3,293.3
2012/05/09,293.9,293.9,288.3,288.4
2012/05/10,283,283,282.8,282.8
2012/05/11,286.9,286.9,284,284
2012/05/14,274.9,277.7,274.9,277.7
2012/05/15,269.5,269.5,260.5,261.7
2012/05/16,264.9,267.5,264.9,266.9
2012/05/17,255,259.6,254,259.3
2012/05/18,264.9,265.9,264.9,265.9
2012/05/21,267.8,272.2,267.7,272.2
2012/05/22,287,287.8,283.4,283.4
2012/05/23,285.6,285.6,284.1,284.1
2012/05/24,277.4,277.4,275.8,275.8
2012/05/25,267.5,269.2,265.1,269.2
2012/05/29,266.5,267.2,266.3,266.3
2012/05/30,271.8,271.8,268.3,268.3
2012/05/31,268.6,268.6,266.1,266.5
2012/06/04,257.5,257.5,254.1,255
2012/06/05,243.1,243.1,242.1,242.1
2012/06/06,241.8,241.8,237.9,237.9
2012/06/07,247.8,248,247.8,248
2012/06/08,251.6,251.6,247,248.8
2012/06/11,242.5,242.5,237.6,241.9
2012/06/12,248.9,248.9,247.4,248
2012/06/13,245.9,246.5,245.9,246.5
2012/06/14,248,248,248,248
2012/06/18,252.9,255.3,252.9,254
2012/06/19,257.7,257.7,256,257.4
2012/06/20,253.9,253.9,253,253
2012/06/21,254.8,255.6,254.8,255
2012/06/22,249.8,250.8,249.8,249.8
2012/06/26,236,236,233.8,233.8
2012/06/27,233.8,233.8,233.8,233.8
2012/06/28,233.5,233.5,233,233
2012/06/29,232.6,232.6,231.2,231.2
2012/07/02,235.7,235.7,235.1,235.1
2012/07/04,244.8,247.5,244.8,247.5
2012/07/05,247,247,247,247
2012/07/06,246.5,251,246.5,251
2012/07/09,249,249,249,249
2012/07/10,244,244,244,244
2012/07/11,243.4,243.4,243.4,243.4
2012/07/12,240.5,240.5,240.5,240.5
2012/07/13,236.7,236.8,236.7,236.8
2012/07/17,238,240.4,238,240.4
2012/07/18,238.6,238.6,238.6,238.6
2012/07/19,234.5,236.1,234.5,236.1
2012/07/23,234,234,234,234
2012/07/24,219,219,219,219
2012/07/25,210.5,210.5,210.5,210.5
