2012/05/22,15260,15260,15250,15250
2012/05/23,15230,15840,15230,15750
2012/05/24,15590,15590,15590,15590
2012/05/25,15390,15530,15390,15530
2012/05/28,15120,15130,15120,15130
2012/05/29,15200,15200,15200,15200
2012/05/30,15140,15140,15110,15110
2012/05/31,15060,15200,15060,15200
2012/06/01,15100,15100,15100,15100
2012/06/04,15200,15200,15200,15200
2012/06/05,15130,15130,15060,15060
2012/06/06,15240,15240,15240,15240
2012/06/08,15120,15120,15120,15120
2012/06/11,15350,15350,15140,15140
2012/06/12,15230,15300,15230,15300
2012/06/13,15340,15370,15340,15370
2012/06/14,15470,15490,15360,15490
2012/06/15,15500,15500,15500,15500
2012/06/18,15500,15500,15500,15500
2012/06/19,15840,15840,15840,15840
2012/06/20,15830,15830,15830,15830
2012/06/21,15860,15860,15740,15740
2012/06/22,15660,15660,15660,15660
2012/06/25,15550,15550,15550,15550
2012/06/26,15330,15330,15330,15330
2012/06/27,15520,15520,15520,15520
2012/06/29,15800,15800,15660,15660
2012/07/02,15750,15750,15750,15750
2012/07/03,15750,15750,15750,15750
2012/07/04,15750,15750,15750,15750
2012/07/05,15690,15690,15690,15690
2012/07/06,15700,15700,15700,15700
2012/07/10,15700,15700,15700,15700
2012/07/12,15770,15770,15600,15600
2012/07/13,15640,15640,15640,15640
2012/07/18,15600,15600,15600,15600
2012/07/19,15600,15600,15600,15600
2012/07/23,15600,15600,15600,15600
2012/07/24,15800,15800,15800,15800
2012/07/25,15650,15650,15650,15650
2012/07/26,15650,15650,15650,15650
2012/07/27,15650,15650,15650,15650
2012/07/30,15440,15440,15440,15440
2012/07/31,15510,15510,15510,15510
2012/08/01,15630,15630,15630,15630
2012/08/02,15740,15740,15740,15740
2012/08/06,15740,15740,15740,15740
2012/08/08,15610,15610,15610,15610
2012/08/09,15600,15600,15600,15600
2012/08/10,15600,15600,15600,15600
2012/08/13,15550,15550,15550,15550
2012/08/14,15550,15550,15550,15550
2012/08/15,15500,15500,15500,15500
2012/08/16,15420,15420,15420,15420
2012/08/17,15430,15430,15430,15430
2012/08/20,15140,15140,15140,15140
2012/08/21,15200,15200,15200,15200
2012/08/22,15400,15400,15400,15400
2012/08/23,15450,15450,15450,15450
2012/08/24,15100,15100,15100,15100
2012/08/27,15100,15100,15100,15100
2012/08/28,15080,15080,15080,15080
2012/08/29,14950,14950,14950,14950
2012/08/30,14950,14950,14950,14950
2012/08/31,14900,14900,14900,14900
2012/09/03,14900,14900,14900,14900
2012/09/04,14900,14900,14900,14900
2012/09/05,14910,14910,14910,14910
2012/09/06,14910,14910,14910,14910
2012/09/07,14900,14900,14900,14900
2012/09/10,14900,14900,14900,14900
2012/09/11,14900,14900,14900,14900
2012/09/12,14900,14900,14900,14900
2012/09/14,14900,14900,14900,14900
2012/09/18,14900,14900,14900,14900
2012/09/20,14900,14900,14900,14900
2012/09/21,14900,14900,14900,14900
2012/09/25,14900,14900,14900,14900
2012/09/26,14900,14900,14900,14900
2012/09/27,14900,14900,14900,14900
2012/09/28,14900,14900,14900,14900
2012/10/01,14900,14900,14900,14900
2012/10/02,14910,14910,14910,14910
2012/10/03,14910,14910,14910,14910
2012/10/04,14910,14910,14910,14910
2012/10/09,14910,14910,14910,14910
2012/10/10,14800,14800,14800,14800
2012/10/11,14800,14800,14800,14800
2012/10/16,14800,14800,14800,14800
2012/10/18,14800,14800,14800,14800
2012/10/23,14800,14800,14800,14800
2012/10/29,14680,14680,14680,14680
2012/10/31,14690,14690,14690,14690
2012/11/01,15120,15120,15120,15120
2012/11/02,14670,14780,14670,14780
2012/11/13,15130,15130,15130,15130
2012/11/14,15130,15130,15130,15130
2012/11/16,14530,14530,14530,14530
