2011/08/26,64150,64500,63910,64470
2011/08/29,64470,64470,64000,64240
2011/08/30,65110,65130,64630,64680
2011/08/31,65430,65430,65040,65080
2011/09/01,65380,65990,65290,65450
2011/09/02,65260,65480,65100,65150
2011/09/05,64050,64320,63890,63980
2011/09/06,63380,63690,63230,63290
2011/09/07,65120,65250,64900,65170
2011/09/08,66370,66710,66200,66360
2011/09/09,65740,66230,65700,66090
2011/09/12,64530,64550,63710,63780
2011/09/13,64170,64370,63870,63930
2011/09/14,63360,63680,62900,62920
2011/09/15,63140,63190,62670,62800
2011/09/16,64060,64250,63820,64200
2011/09/20,62510,62850,62420,62700
2011/09/21,62970,63080,62660,62960
2011/09/22,62200,62380,61970,62140
2011/09/26,60320,60650,58670,59230
2011/09/27,60640,60880,60170,60780
2011/09/28,61660,61660,60960,61260
2011/09/29,59570,60760,59570,60680
2011/09/30,60820,61050,60550,60820
2011/10/03,59730,60490,59400,60000
2011/10/04,59580,59750,59230,59700
2011/10/05,60200,60200,59640,60040
2011/10/06,60500,60680,60250,60500
2011/10/07,61460,61620,61220,61600
2011/10/11,62430,62430,62000,62120
2011/10/12,62560,63090,62320,63040
2011/10/13,63470,63470,63020,63040
2011/10/14,63090,63310,62790,63130
2011/10/17,64600,64630,64010,64590
2011/10/18,63470,63910,63410,63770
2011/10/19,64460,64580,64190,64550
2011/10/20,63310,63710,63000,63270
2011/10/21,64170,64170,63650,64020
2011/10/24,63990,64490,63910,64440
2011/10/25,64350,64600,64320,64480
2011/10/26,64430,64580,64170,64390
2011/10/27,64090,64460,64060,64440
2011/10/28,65380,65530,65100,65220
2011/10/31,64710,66430,64450,66210
2011/11/01,65770,65950,65130,65180
2011/11/02,65000,65100,64700,64870
2011/11/04,65670,65770,65340,65760
2011/11/07,66390,66830,66390,66780
2011/11/08,67320,67470,67220,67420
2011/11/09,67520,67880,67520,67820
2011/11/10,66880,67310,66630,66750
2011/11/11,67420,67420,66950,67020
2011/11/14,67500,67500,67280,67330
2011/11/15,66830,67000,66690,66850
2011/11/16,67150,67150,66490,66620
2011/11/17,66270,66610,66200,66520
2011/11/18,65270,65360,65030,65210
2011/11/21,64350,64620,64140,64270
2011/11/22,63590,64020,63460,63900
2011/11/24,63640,63920,63620,63870
2011/11/25,63870,64600,63870,64460
2011/11/28,64400,64850,64400,64800
2011/11/29,65310,65900,65140,65800
2011/11/30,66310,66870,66170,66290
2011/12/01,66610,66970,66350,66940
2011/12/02,66220,66480,65940,66010
2011/12/05,66600,66600,65570,65870
2011/12/06,65630,65630,64860,64960
2011/12/07,65770,66070,65570,65650
2011/12/08,65360,65790,65220,65620
2011/12/09,64890,65220,64830,64890
2011/12/12,65070,65180,64590,64630
2011/12/13,64430,64530,64100,64430
2011/12/14,64810,65140,64810,65030
2011/12/15,63210,63760,62990,63570
2011/12/16,63000,63420,62860,63020
2011/12/19,62780,62780,61950,62080
2011/12/20,62260,62780,62260,62700
2011/12/21,63650,64530,63590,64330
2011/12/22,64960,65500,64790,64840
2011/12/26,64960,65790,64960,65690
2011/12/27,66110,66160,64970,65130
2011/12/28,65410,65710,65400,65630
2011/12/29,65330,65370,64800,64800
2011/12/30,65200,65450,64900,65280
2012/01/04,66750,66750,66060,66290
2012/01/05,66980,67550,66840,67470
2012/01/06,67160,67190,66910,67020
2012/01/10,67260,67380,67050,67380
2012/01/11,67320,67340,67110,67190
2012/01/12,67030,67200,66990,67190
2012/01/13,66480,66850,66450,66820
2012/01/16,66400,66550,66360,66470
2012/01/17,66870,66970,66750,66850
2012/01/18,66650,66680,66500,66540
2012/01/19,66510,66510,66200,66210
2012/01/20,66290,66980,66200,66950
2012/01/23,66190,66550,66000,66350
2012/01/24,67020,67020,66500,66910
2012/01/25,67360,67700,67330,67640
2012/01/26,67830,68050,67440,67840
2012/01/27,67760,67800,67150,67310
2012/01/30,67400,67650,67020,67130
2012/01/31,66900,67100,66470,66520
2012/02/01,66460,66640,66000,66130
2012/02/02,65700,66230,65700,66190
2012/02/03,66330,66950,66150,66910
2012/02/06,67750,67950,67620,67750
2012/02/07,67980,68500,67910,68000
2012/02/08,68040,68300,67940,68240
2012/02/09,68150,68700,68150,68690
2012/02/10,69200,69200,68800,68860
2012/02/13,68700,68990,68580,68810
2012/02/14,68490,68670,68060,68410
2012/02/15,68860,69600,68600,69500
2012/02/16,69600,69970,69400,69820
2012/02/17,70600,71610,70600,71570
2012/02/20,72130,72430,72070,72130
2012/02/21,72300,72600,72000,72560
2012/02/22,72800,73980,72800,73770
2012/02/23,74000,75000,73800,74600
2012/02/24,74750,75100,74750,74940
