2010/12/01,46800,46800,45000,45000
2010/12/02,45800,46000,45790,46000
2010/12/03,46010,46090,45880,46080
2010/12/06,46440,47050,46440,47050
2010/12/07,46220,46490,46180,46490
2010/12/08,45520,45550,45230,45230
2010/12/09,45940,46120,45870,46120
2010/12/10,45280,45410,45200,45200
2010/12/13,45540,45900,45540,45900
2010/12/14,46740,46740,46380,46730
2010/12/15,46500,46610,46500,46610
2010/12/16,46980,46980,46710,46710
2010/12/17,46270,46270,45810,45810
2010/12/20,46990,47000,46820,46960
2010/12/21,46870,46980,46870,46890
2010/12/22,46490,46490,46070,46070
2010/12/24,46910,47270,46910,47270
2010/12/27,47040,47250,47040,47240
2010/12/28,46820,46910,46730,46730
2010/12/29,47240,47240,47010,47010
2010/12/30,46600,46820,46600,46720
2011/01/04,46430,46900,46400,46850
2011/01/05,46400,46400,45500,45800
2011/01/06,47200,47330,47000,47220
2011/01/07,45300,46100,45300,45960
2011/01/11,47400,47550,47270,47500
2011/01/12,48670,49000,48500,48960
2011/01/13,49400,50000,49000,49680
2011/01/14,50490,50490,49500,49580
2011/01/17,49540,49730,49380,49710
2011/01/18,49550,50030,49230,49650
2011/01/19,50300,50390,49900,50200
2011/01/20,50030,50220,49820,49820
2011/01/21,49800,50280,49540,50130
2011/01/24,50700,50850,50430,50700
2011/01/25,50450,50630,50300,50310
2011/01/26,49300,49950,49300,49460
2011/01/27,50860,50920,50400,50440
2011/01/28,51030,51500,51020,51370
2011/01/31,51760,51760,50700,50990
2011/02/01,50820,51250,50710,50910
2011/02/02,51000,51430,50800,51430
2011/02/03,52300,53350,52300,53060
2011/02/04,49980,50660,48300,49360
2011/02/07,49400,50000,49400,49860
2011/02/08,51000,51000,50710,51000
2011/02/09,49800,50200,49700,49850
2011/02/10,50250,50250,49500,49810
2011/02/14,49750,49750,49400,49470
2011/02/15,48900,49150,48900,49140
2011/02/16,48750,49220,48750,49210
2011/02/17,49740,50190,49500,50150
2011/02/18,49800,49850,49700,49720
2011/02/21,49180,49230,48980,49040
2011/02/22,49320,49530,48730,48820
2011/02/23,48110,48600,47500,47750
2011/02/24,46000,47280,45950,46050
2011/02/25,46010,46920,46010,46650
2011/02/28,47220,48400,47220,48260
2011/03/01,48910,49380,48910,49200
2011/03/02,48990,49180,48930,49000
2011/03/03,49500,49890,49500,49780
2011/03/04,50000,50190,49990,50000
2011/03/07,49670,50000,49400,49550
2011/03/08,49950,49950,48700,48810
2011/03/09,49530,49800,49430,49750
2011/03/10,49400,49860,49250,49260
2011/03/11,47370,47400,46750,46800
2011/03/14,42000,50980,42000,45430
2011/03/15,44510,44510,43790,44200
2011/03/16,40000,40900,40000,40130
2011/03/17,40320,40320,38860,39040
2011/03/18,40700,42670,40700,42200
2011/03/22,43000,43050,42760,42890
2011/03/23,42760,43200,42760,43180
2011/03/24,42250,42250,41650,41880
2011/03/25,42800,42900,42500,42900
2011/03/28,42940,43500,42940,43440
2011/03/29,42500,42640,42310,42640
2011/03/30,42840,43000,42590,42860
2011/03/31,43360,44500,43360,44060
2011/04/01,44690,44690,44160,44320
2011/04/04,44990,45420,44990,45420
2011/04/05,45970,46320,45820,46260
2011/04/06,46080,46550,46000,46210
2011/04/07,46100,46640,46000,46200
2011/04/08,46500,47650,46500,47400
2011/04/11,47860,48100,47500,48100
2011/04/12,47330,47600,47230,47230
2011/04/13,46600,46950,46600,46950
2011/04/14,46210,46500,45730,46000
2011/04/15,44620,45380,44620,45100
2011/04/18,44820,44820,44300,44300
2011/04/19,44450,44450,43700,44000
2011/04/20,43900,44000,43890,44000
2011/04/21,45000,45000,44550,44800
2011/04/22,44400,44600,44400,44440
2011/04/25,44540,44640,44450,44640
2011/04/26,44510,44510,43910,43910
2011/04/27,43610,43610,43000,43500
2011/04/28,44000,44000,43050,43550
2011/05/02,42600,43000,42600,43000
2011/05/06,39100,40100,39100,39540
2011/05/09,38840,39600,38840,39000
2011/05/10,40090,40100,39000,39350
2011/05/11,40700,40950,40700,40760
2011/05/12,40000,40000,40000,40000
2011/05/13,40290,40550,40060,40200
2011/05/16,40100,40100,39520,39600
2011/05/17,39990,39990,39600,39700
2011/05/18,40300,40300,40300,40300
2011/05/19,41110,41790,41110,41790
2011/05/20,40700,41600,40700,41600
2011/05/23,42000,42110,42000,42110
2011/05/24,41030,41400,41000,41000
2011/05/25,41500,41500,41230,41230
2011/05/26,41900,41900,41770,41900
2011/05/27,41700,41990,41700,41850
2011/05/30,41960,42250,41960,42250
2011/05/31,42400,42500,42400,42500
2011/06/01,42800,43000,42790,43000
2011/06/02,41770,42300,41770,42300
2011/06/03,43460,44150,43460,43700
2011/06/06,43900,43950,43900,43900
2011/06/07,43700,43700,43670,43700
2011/06/08,43980,43980,43900,43900
2011/06/09,43900,44100,43750,43840
2011/06/10,44000,44220,43950,44220
2011/06/13,44790,44910,43500,44900
2011/06/14,44820,44820,44300,44300
2011/06/15,44000,44500,44000,44200
2011/06/16,44100,44200,43950,43950
2011/06/17,44500,44900,44100,44900
2011/06/20,44950,45500,44930,45450
2011/06/21,45940,46800,45940,46790
2011/06/22,46500,47000,46500,47000
2011/06/23,46900,47000,46800,47000
2011/06/24,46320,47090,46320,47080
2011/06/27,46800,47000,46260,46630
2011/06/28,46630,46730,46580,46730
2011/06/29,47200,48100,47200,48100
2011/06/30,47650,48000,47520,48000
2011/07/01,47050,47280,46850,47280
2011/07/04,47250,48400,47250,48400
2011/07/05,48590,48700,48390,48700
2011/07/06,49000,49500,49000,49340
2011/07/07,49120,49580,48750,49440
2011/07/08,49600,50800,49600,50730
2011/07/11,50730,51000,50240,51000
2011/07/12,50340,50700,50310,50310
2011/07/13,51450,51600,51100,51600
2011/07/14,51100,51400,50870,51200
2011/07/15,50760,50850,50020,50020
2011/07/19,50580,50580,50150,50580
2011/07/20,49700,50800,49700,50800
2011/07/21,50430,50800,50000,50000
2011/07/22,49780,50700,49780,50310
2011/07/25,50420,51770,50420,50950
2011/07/26,50960,50990,50820,50820
2011/07/27,51110,51450,51010,51060
2011/07/28,51430,51430,51070,51070
2011/07/29,50460,50500,49580,49580
2011/08/01,49480,49480,48330,48850
2011/08/02,48180,48880,47400,47400
2011/08/03,46630,46630,46500,46500
2011/08/04,45980,46000,45800,46000
2011/08/05,45700,45700,45700,45700
2011/08/08,44700,45500,44700,45500
2011/08/09,44160,44160,42100,43500
2011/08/10,43520,43600,43480,43600
2011/08/11,41980,42900,41980,42900
2011/08/12,43850,44800,43220,43750
2011/08/15,42610,44000,42610,44000
2011/08/16,43970,44000,43970,44000
2011/08/17,44430,45150,44430,44500
2011/08/18,45210,46500,45210,45900
2011/08/19,46500,46600,45300,45300
2011/08/22,47000,47600,47000,47500
2011/08/23,48000,48100,47800,48100
2011/08/24,48200,48200,48200,48200
2011/08/25,47300,48200,47260,48200
2011/08/26,47250,48200,47200,47850
2011/08/29,48700,48800,48500,48800
2011/08/30,48800,48800,48800,48800
2011/08/31,48800,48800,48800,48800
2011/09/01,47950,47950,47950,47950
2011/09/02,46870,47020,46870,47020
2011/09/05,47230,47270,47000,47180
2011/09/06,47180,47180,47180,47180
2011/09/07,46890,46890,46890,46890
2011/09/08,46990,46990,46720,46830
2011/09/09,46600,46600,45110,45250
2011/09/12,44320,45540,44320,45400
2011/09/13,45550,45550,45550,45550
2011/09/14,45400,45560,45400,45560
2011/09/15,45430,45430,45430,45430
2011/09/16,45710,45710,45420,45500
2011/09/20,44700,44710,44000,44000
2011/09/21,43110,43210,43110,43210
2011/09/22,43240,43240,43190,43190
2011/09/26,39170,39800,37220,39100
2011/09/27,37760,38450,37600,38450
2011/09/28,39050,39280,37960,37960
2011/09/29,38100,38110,38100,38110
2011/09/30,39440,39650,39210,39450
2011/10/03,37810,38090,36300,38090
2011/10/04,35010,35500,35010,35270
2011/10/05,34520,34520,34250,34250
2011/10/06,34940,34940,34940,34940
2011/10/07,35210,35210,35210,35210
2011/10/11,37820,37830,37820,37830
2011/10/12,36100,36280,36100,36280
2011/10/13,36330,36330,36330,36330
2011/10/14,38000,38200,37850,38000
2011/10/17,40110,40110,40000,40020
2011/10/18,39770,39800,39770,39800
2011/10/19,39800,39800,39800,39800
2011/10/20,39490,39490,39490,39490
2011/10/21,38960,38960,38960,38960
2011/10/24,38800,38800,38800,38800
2011/10/25,39100,39100,39100,39100
2011/10/26,38450,38450,38450,38450
2011/10/27,39480,39480,38160,38160
2011/10/28,38600,38600,38600,38600
2011/10/31,37470,38500,37470,38500
2011/11/01,38500,38500,38500,38500
2011/11/02,37620,37620,37600,37600
2011/11/04,37650,37700,37460,37700
2011/11/07,36300,36300,35730,35730
2011/11/08,35600,35600,35500,35500
2011/11/09,33710,33780,33710,33730
2011/11/10,32000,32990,31230,31230
2011/11/11,30010,30010,30000,30000
2011/11/14,29990,29990,26010,26010
2011/11/15,24020,24020,20010,20010
2011/11/16,14010,15000,14010,15000
2011/11/17,19000,19000,19000,19000
2011/11/18,23000,23000,23000,23000
2011/11/21,26100,29000,26100,29000
2011/11/22,26000,26000,26000,26000
2011/11/24,20220,20220,20010,20010
2011/11/25,14410,14410,14410,14410
2011/11/28,11620,14000,11620,14000
2011/11/29,11800,12000,11800,12000
2011/11/30,12000,12000,12000,12000
