2011/10/03,42190,42190,40350,40660
2011/10/04,39900,39900,38950,39350
2011/10/05,39100,40180,39100,40180
2011/10/06,40400,40960,40000,40040
2011/10/07,39510,40100,39510,40000
2011/10/11,41550,41950,41010,41100
2011/10/12,40110,40940,40100,40940
2011/10/13,41200,42310,41080,41500
2011/10/14,42350,42490,41350,41990
2011/10/17,43490,43540,42800,42800
2011/10/18,42300,42960,42100,42300
2011/10/19,42000,42580,42000,42000
2011/10/20,41390,41390,40220,40600
2011/10/21,40600,41050,40600,41050
2011/10/24,40600,40980,40250,40850
2011/10/25,41180,42550,41030,41450
2011/10/26,41990,41990,41250,41360
2011/10/27,41500,42040,41200,41440
2011/10/28,42310,42800,42000,42500
2011/10/31,42300,43420,42020,42080
2011/11/01,41750,42480,41750,42150
2011/11/02,41700,42380,41700,42000
2011/11/04,42590,43100,42200,42200
2011/11/07,42760,42760,42000,42000
2011/11/08,42250,42250,42250,42250
2011/11/09,41710,42890,41710,42000
2011/11/10,38640,41870,38640,41460
2011/11/11,41490,41980,41280,41800
2011/11/14,41930,41940,41120,41900
2011/11/15,41600,41830,40900,40910
2011/11/16,40510,40820,40000,40350
2011/11/17,40590,41450,40590,41400
2011/11/18,40600,41410,40310,40750
2011/11/21,40640,41250,40200,40200
2011/11/22,40210,40660,40210,40220
2011/11/24,39800,39830,39000,39440
2011/11/25,39100,39250,37930,38600
2011/11/28,37900,38850,37900,38350
2011/11/29,39030,39470,38570,38960
2011/11/30,38800,39680,38800,39300
2011/12/01,38750,40670,38750,40250
2011/12/02,40500,40900,40150,40520
2011/12/05,40000,40550,40000,40250
2011/12/06,40350,40410,40000,40300
2011/12/07,40800,40800,40320,40320
2011/12/08,39530,39860,39250,39550
2011/12/09,40150,40590,40150,40500
2011/12/12,39800,39800,39650,39650
2011/12/13,39650,39650,39650,39650
2011/12/14,40010,40020,40000,40000
2011/12/15,39010,39650,38720,38790
2011/12/16,38310,39450,38310,38800
2011/12/19,39290,39980,38500,39300
2011/12/20,39010,39680,39010,39680
2011/12/21,40030,40270,40030,40270
2011/12/22,39600,40700,39600,40700
2011/12/26,40890,40900,40890,40900
2011/12/27,40250,40250,40250,40250
2011/12/28,40620,41240,40600,40600
2011/12/29,40300,40300,39600,40000
2011/12/30,40000,40000,40000,40000
2012/01/04,40470,40470,40470,40470
2012/01/05,40950,41270,40940,41270
2012/01/06,40200,40400,39800,40000
2012/01/10,40100,40100,40100,40100
2012/01/11,40020,40490,40020,40430
2012/01/12,40430,40430,40430,40430
2012/01/13,40290,40290,40290,40290
2012/01/16,40290,40600,40290,40600
2012/01/17,40850,40850,40790,40790
2012/01/18,40790,40790,40790,40790
2012/01/19,40790,40790,40790,40790
2012/01/20,41000,41290,41000,41000
2012/01/23,41000,41600,41000,41600
2012/01/24,41990,42000,41510,42000
2012/01/25,42100,42100,42100,42100
2012/01/26,42000,42000,42000,42000
2012/01/27,42500,42900,41520,42000
2012/01/30,41300,41300,41030,41030
2012/01/31,40750,40750,39230,40510
2012/02/01,40500,40500,40300,40340
2012/02/02,40990,40990,40800,40800
2012/02/03,41300,41300,41000,41000
2012/02/06,41000,41790,41000,41790
2012/02/07,41800,42450,41800,42200
2012/02/08,42200,42200,42200,42200
2012/02/09,42200,42200,42200,42200
2012/02/10,42200,42200,42200,42200
2012/02/13,42200,42200,42200,42200
2012/02/14,42400,42400,41950,41950
2012/02/15,41800,41800,40520,41040
2012/02/16,41000,41000,41000,41000
2012/02/17,41310,41310,41310,41310
2012/02/20,42480,42520,42110,42210
2012/02/21,43210,43210,42620,42620
2012/02/22,43950,44600,43230,43230
2012/02/23,44750,44750,44200,44200
2012/02/24,44500,44990,44500,44900
2012/02/27,46400,46400,45500,46100
2012/02/28,46000,46000,46000,46000
2012/02/29,45510,46200,45500,46200
2012/03/01,45800,45800,45800,45800
2012/03/02,45600,46200,45600,46200
2012/03/05,45110,46300,45110,46300
2012/03/06,45900,45900,45250,45700
2012/03/07,45000,45000,44480,44500
2012/03/08,44300,44540,44300,44540
2012/03/09,44750,44750,44750,44750
2012/03/12,44750,44750,44750,44750
2012/03/13,44600,44600,44600,44600
2012/03/14,45400,45400,45400,45400
2012/03/15,45580,45890,45580,45890
2012/03/16,45900,46750,45900,46750
2012/03/19,46750,46750,46750,46750
2012/03/21,46750,46750,46500,46500
2012/03/22,45140,45180,45140,45180
2012/03/23,45120,45200,45120,45200
2012/03/26,45200,45200,45200,45200
2012/03/27,45120,45120,45090,45090
2012/03/28,45020,45500,45010,45200
2012/03/29,45200,45200,45200,45200
2012/03/30,46200,46200,45150,45150
2012/04/02,46700,46700,46490,46490
2012/04/03,46690,46900,46690,46900
2012/04/04,47600,47600,46620,46620
2012/04/05,46520,46800,46440,46440
2012/04/06,46440,46440,46440,46440
2012/04/09,46440,46440,46440,46440
2012/04/10,46460,46460,46460,46460
2012/04/11,45660,45660,45660,45660
2012/04/12,45660,45660,45660,45660
2012/04/13,45850,45850,45850,45850
2012/04/16,45850,45850,44950,45000
2012/04/17,45000,45350,44090,44090
2012/04/18,44050,44050,43700,43850
2012/04/19,43010,43100,42860,42920
2012/04/20,42500,42900,42400,42900
2012/04/23,42100,42410,42100,42410
2012/04/24,42100,42580,42100,42380
2012/04/25,42100,43000,42100,42900
2012/04/26,42700,43500,42700,43370
2012/04/27,42350,43000,42350,42990
2012/05/01,42510,42510,42010,42100
2012/05/02,42100,42100,42100,42100
2012/05/07,41210,41210,40200,41150
2012/05/08,41150,42100,41150,42000
2012/05/09,40760,41000,40760,41000
2012/05/10,40200,40500,40200,40500
2012/05/11,40900,40900,40000,40500
2012/05/14,40000,41500,40000,40100
2012/05/15,40070,40600,39200,39200
2012/05/16,41000,41200,40020,40020
2012/05/17,40400,40400,40400,40400
2012/05/18,40400,40400,40400,40400
2012/05/21,39160,40000,39160,39800
2012/05/22,41740,41750,40200,40450
2012/05/23,40900,40900,40900,40900
2012/05/24,40900,41150,40600,40650
2012/05/25,40810,40810,40810,40810
2012/05/28,41170,41170,41170,41170
2012/05/29,41730,41730,41280,41280
2012/05/30,41010,41210,41010,41210
2012/05/31,41450,41450,40110,40110
2012/06/01,40310,40310,40310,40310
2012/06/04,40110,41500,40110,40500
2012/06/05,40200,40200,40200,40200
2012/06/06,41400,41400,41400,41400
2012/06/07,41420,42300,41420,42300
2012/06/08,42800,42800,41850,41850
2012/06/11,42050,42060,42050,42060
2012/06/12,42060,42060,42060,42060
2012/06/13,42060,42060,42060,42060
2012/06/14,42070,42070,42070,42070
2012/06/15,42070,42070,42070,42070
2012/06/18,42070,42070,42070,42070
2012/06/19,42070,42070,42070,42070
2012/06/20,44000,44000,43000,43000
2012/06/21,43000,43000,43000,43000
2012/06/22,43000,43000,43000,43000
2012/06/25,42100,42120,42100,42120
2012/06/26,42120,42120,42120,42120
2012/06/27,42120,42120,42120,42120
2012/06/28,43500,43500,43500,43500
2012/06/29,43550,43800,43550,43800
2012/07/02,44010,44300,44010,44300
2012/07/03,44310,44310,44310,44310
2012/07/04,44320,44320,44320,44320
2012/07/05,44700,44700,44700,44700
2012/07/06,45250,45250,45250,45250
2012/07/09,45250,46250,45250,46010
2012/07/10,47140,48790,46800,48790
2012/07/11,51690,51690,48500,48500
2012/07/12,51090,51490,50050,51490
2012/07/13,52350,52350,49800,50850
2012/07/17,49630,50900,49600,50900
2012/07/18,50600,50750,50000,50750
2012/07/19,50750,50750,50750,50750
2012/07/20,51400,51800,51000,51700
2012/07/23,52000,53000,51350,52990
2012/07/24,53290,53290,53290,53290
2012/07/25,51410,52600,51410,52600
2012/07/26,51000,51900,49210,51900
2012/07/27,49240,50800,48970,50380
2012/07/30,49000,49900,49000,49900
2012/07/31,49200,50450,49200,50450
2012/08/01,51880,51900,51880,51900
2012/08/02,49860,52100,49860,52100
2012/08/03,50530,51900,50530,51900
2012/08/06,51900,51900,51900,51900
2012/08/07,50500,51500,50500,51500
2012/08/08,49510,51300,49510,51300
2012/08/09,51300,51300,51300,51300
2012/08/10,51300,51300,51300,51300
2012/08/13,49700,51100,49700,51100
2012/08/14,51280,51280,51280,51280
2012/08/15,51280,51280,51280,51280
2012/08/16,50000,50500,48070,50500
2012/08/17,48810,49000,48810,48810
2012/08/20,48950,50500,48910,50500
2012/08/21,50700,52250,50700,52210
2012/08/22,51710,51710,51710,51710
2012/08/23,51710,51710,51710,51710
2012/08/24,51710,51710,51710,51710
2012/08/27,51710,51710,51710,51710
2012/08/28,51500,51500,51500,51500
2012/08/29,52100,52850,51700,52850
2012/08/30,52850,52850,52850,52850
2012/08/31,53400,54150,53000,54100
2012/09/03,54100,54800,54100,54790
2012/09/04,55000,55490,55000,55490
2012/09/05,55600,55600,55600,55600
2012/09/06,55990,57380,55990,57380
2012/09/07,57900,58100,57700,57700
2012/09/10,58000,58800,58000,58800
2012/09/11,60000,62800,60000,62800
2012/09/12,68800,68800,68800,68800
2012/09/13,70000,74800,70000,74800
2012/09/14,80800,80800,80500,80800
2012/09/18,80800,80800,80800,80800
2012/09/19,80800,80800,80800,80800
2012/09/20,80800,80800,80800,80800
2012/09/21,80800,80800,80800,80800
2012/09/24,80800,80800,80800,80800
2012/09/25,80800,80800,80800,80800
2012/09/26,80800,80800,80800,80800
2012/09/27,80800,80800,80800,80800
2012/09/28,80800,80800,80800,80800
