2011/04/04,45980,46480,45560,46470
2011/04/05,46930,47150,46800,47100
2011/04/06,47300,47300,46890,47000
2011/04/07,47980,48000,47300,47300
2011/04/08,47100,47680,47100,47380
2011/04/11,48500,48740,48300,48320
2011/04/12,48100,48400,48000,48400
2011/04/13,47650,47890,47410,47410
2011/04/14,46990,47350,46990,47000
2011/04/15,46410,46420,45210,45800
2011/04/18,45950,46500,45950,46200
2011/04/19,45210,45400,45110,45110
2011/04/20,45000,45280,44800,44800
2011/04/21,45390,46080,45150,46000
2011/04/22,45790,45790,44000,45000
2011/04/25,45480,45480,45160,45160
2011/04/26,45780,45790,44500,45000
2011/04/27,44400,44400,43690,44100
2011/04/28,43520,44600,43500,44480
2011/05/02,44390,44390,43100,43130
2011/05/06,42700,43230,42360,42360
2011/05/09,40290,40880,39600,40880
2011/05/10,40970,41480,40890,41000
2011/05/11,40990,41410,40990,41410
2011/05/12,42000,42000,41300,41300
2011/05/13,40840,41200,40320,40970
2011/05/16,41410,41550,41220,41550
2011/05/17,40700,41000,40600,40960
2011/05/18,40950,41270,40060,40500
2011/05/19,40950,41500,40950,41310
2011/05/20,42500,42650,42070,42160
2011/05/23,42200,42300,41500,41650
2011/05/24,42290,42490,41700,41700
2011/05/25,42200,42570,41860,42420
2011/05/26,42160,42530,42160,42530
2011/05/27,42630,42730,42290,42290
2011/05/30,42420,42700,42310,42400
2011/05/31,42400,42700,42230,42700
2011/06/01,42890,43380,42890,43150
2011/06/02,42960,43350,42760,42870
2011/06/03,42700,42700,42690,42690
2011/06/06,42610,43390,42610,43300
2011/06/07,43000,43200,42770,42770
2011/06/08,43030,43200,43030,43200
2011/06/09,43260,43280,43110,43110
2011/06/13,43300,43300,43110,43110
2011/06/14,43900,44010,43850,43850
2011/06/15,43400,43400,43050,43050
2011/06/16,43750,43900,43750,43900
2011/06/17,43100,43100,42840,42840
2011/06/20,43240,43500,43240,43500
2011/06/21,43570,43570,43570,43570
2011/06/22,44820,44820,44110,44110
2011/06/23,44500,44500,44050,44050
2011/06/24,44070,44070,43200,43200
2011/06/27,44660,44830,44660,44830
2011/06/28,43960,43960,43900,43900
2011/06/29,44800,45200,44800,45200
2011/06/30,45220,45220,45100,45100
2011/07/01,45770,45770,44600,44600
2011/07/04,44100,44500,44000,44310
2011/07/05,45300,45700,45250,45700
2011/07/06,45790,47100,45420,45420
2011/07/07,45730,45770,45730,45770
2011/07/08,46310,46950,46310,46950
2011/07/11,46810,46810,46760,46760
2011/07/12,47050,47100,46800,47000
2011/07/13,47150,48000,47000,48000
2011/07/14,48600,48600,47970,48110
2011/07/15,47900,48100,47550,47550
2011/07/21,47750,47750,47170,47170
2011/07/22,47700,48200,47700,48200
2011/07/25,48120,48170,47900,48000
2011/07/27,48190,48500,48190,48500
2011/07/28,47850,48750,47850,48750
2011/07/29,47970,48250,47970,48050
2011/08/01,46900,47000,46740,47000
2011/08/02,47000,47160,46680,46680
2011/08/03,45790,45790,45790,45790
2011/08/04,45700,45700,45300,45300
2011/08/05,45600,45600,45250,45400
2011/08/08,44600,44600,44600,44600
2011/08/09,44000,44000,43050,43050
2011/08/10,42620,43980,42600,43980
2011/08/11,43490,43920,43450,43450
2011/08/12,43100,43300,43100,43300
2011/08/15,43170,43170,43170,43170
2011/08/16,43300,43600,43300,43600
2011/08/17,44250,44250,44250,44250
2011/08/23,46180,46420,46180,46420
2011/08/25,46850,46850,46850,46850
2011/08/26,45630,45630,45630,45630
2011/09/01,46900,46900,46900,46900
2011/09/12,45150,45150,45100,45100
2011/09/13,45150,45150,45150,45150
2011/09/20,45000,45000,45000,45000
2011/09/27,42500,43380,40400,40720
2011/09/30,42500,42500,42500,42500
2011/10/04,40800,40800,40500,40500
2011/10/17,42400,42400,42400,42400
2011/11/09,40840,40840,39500,39500
2011/11/10,41800,41800,41800,41800
2011/11/15,39500,39500,39500,39500
2011/11/16,38900,38900,38900,38900
2011/11/17,38090,38100,38090,38100
2011/11/24,39650,39650,36970,38960
2011/12/02,35120,35120,35120,35120
2012/01/11,37000,37000,37000,37000
2012/01/18,39600,39600,39500,39500
2012/01/19,40200,40200,40200,40200
2012/01/20,40500,40500,40300,40300
2012/01/23,40000,41960,40000,41960
2012/01/24,40580,40580,40580,40580
2012/02/20,42730,42730,42730,42730
2012/02/28,48900,49200,48900,49200
2012/03/07,48000,48000,48000,48000
2012/03/13,49000,49000,48000,48000
2012/03/16,55500,55500,55500,55500
