2011/10/28,81.2,85.5,80.5,85.5
2011/10/31,85.5,86.3,83.9,85.1
2011/11/01,86.5,86.6,84.7,85.5
2011/11/02,84.7,84.7,80,83
2011/11/04,84.1,85.6,83.4,84.9
2011/11/07,85.7,85.7,84.5,85.2
2011/11/08,85,86.7,84.2,86.6
2011/11/09,86,87.2,85.7,87.2
2011/11/10,86.3,86.5,84.3,84.5
2011/11/11,82.7,84.7,82,83.9
2011/11/14,83.5,85.4,83.1,85.2
2011/11/15,84.6,84.7,83.3,83.3
2011/11/16,82.7,85.2,82.7,84.9
2011/11/17,83.8,84.7,82.5,83.3
2011/11/18,82.6,82.7,76.2,76.6
2011/11/21,77.4,79.7,77.4,79.7
2011/11/22,77.5,77.5,75.1,75.9
2011/11/24,77.2,80.9,77.2,80.7
2011/11/25,78.5,78.7,77.7,77.7
2011/11/28,77.3,78.4,76.4,76.5
2011/11/29,78.6,80.3,78.5,79.6
2011/11/30,79,79.8,78,79
2011/12/01,78.4,81.3,77.2,81
2011/12/02,80.9,82.6,80.3,81.3
2011/12/05,81.7,83.1,80.3,80.7
2011/12/06,81.3,81.7,79.6,79.6
2011/12/07,79.2,81.2,78.3,81
2011/12/08,81.3,81.3,79.7,80.5
2011/12/09,80.4,81.5,77.3,77.9
2011/12/12,77.9,80,77.9,79.5
2011/12/13,77.5,78.3,76.5,77
2011/12/14,77,78.8,77,77.1
2011/12/15,76.5,76.6,70.9,71.1
2011/12/16,70.7,72.5,70.4,71.9
2011/12/19,73.3,74,72.5,73
2011/12/20,72,72.6,71.3,71.6
2011/12/21,72.2,73.2,71.9,72.9
2011/12/22,73.5,74.7,72.3,72.3
2011/12/26,72.9,73.7,71.9,72.1
2011/12/28,71.3,72,71,72
2011/12/29,70.6,71,67.4,67.6
2011/12/30,66.4,66.9,64.8,66.7
2012/01/05,71.9,71.9,70.7,70.8
2012/01/06,70.6,70.7,70.5,70.5
2012/01/10,72,72.1,71.8,71.8
2012/01/11,71.7,73.9,71.7,73.9
2012/01/12,73.8,74,72.8,73
2012/01/13,73.7,74.6,73.7,73.7
2012/01/16,72.3,72.3,71.9,71.9
2012/01/18,73.6,74.5,73.6,73.8
2012/01/19,73.6,74,73.6,74
2012/01/20,74.7,74.8,74.7,74.8
2012/01/23,74.8,78.2,74.7,78.2
2012/01/24,79.2,79.9,78.9,78.9
2012/01/25,78.6,78.9,78.6,78.9
2012/01/26,79.6,81.9,79.6,81.9
2012/01/27,81.4,83,81.4,83
2012/01/30,82.5,82.5,81.9,82.4
2012/01/31,81.1,81.6,80.9,81.6
2012/02/01,82.1,82.5,82,82.5
2012/02/02,82,82.1,81.5,81.5
2012/02/03,81.7,83,81.7,83
2012/02/06,83.5,83.5,83.5,83.5
2012/02/08,81.8,83.6,81.5,83.6
2012/02/09,84.1,84.5,84.1,84.5
2012/02/10,84,84.6,84,84.6
2012/02/13,82.6,83.2,82.6,83.2
2012/02/15,83.4,83.4,83.4,83.4
2012/02/16,84,84.5,83,83
2012/02/17,83.1,83.3,82.2,82.2
2012/02/20,83.7,83.7,83.7,83.7
2012/02/22,86,86,86,86
2012/02/23,87,87,87,87
2012/02/24,88.2,90.5,88.2,90.5
2012/02/27,90.9,91.5,90.2,90.3
2012/02/28,90.9,91,90.7,91
2012/02/29,93.9,94.8,93.6,94.8
2012/03/01,95.1,95.5,88.6,88.6
2012/03/05,90.2,90.2,90.1,90.1
2012/03/06,88.2,88.2,87.8,87.8
2012/03/07,86.1,86.1,84.4,84.4
2012/03/08,84.5,84.5,84.5,84.5
2012/03/12,89.9,89.9,89.5,89.5
2012/03/13,88.6,88.6,88.6,88.6
2012/03/15,87.5,87.5,86,86
2012/03/16,85.5,85.5,85.5,85.5
2012/03/19,86.3,86.5,86.3,86.5
2012/03/21,85.9,87,85.9,87
2012/03/23,84.4,84.4,83.4,83.6
2012/03/28,86.9,87.1,86.6,86.6
2012/03/29,84.5,84.5,84.5,84.5
2012/04/04,86.5,86.9,86.5,86.9
2012/04/11,81,81,81,81
2012/04/13,83.3,83.3,83.3,83.3
2012/04/24,79,79,79,79
2012/04/26,79.9,79.9,78.5,78.5
2012/05/01,80.2,80.2,80.2,80.2
2012/05/07,77.3,78.8,77.3,78.8
2012/05/09,75,75,75,75
2012/05/17,70.7,71.4,70.7,71.4
2012/05/18,71.1,71.1,71.1,71.1
2012/05/21,72,72,72,72
2012/06/04,71.3,71.3,71.3,71.3
2012/06/08,73.3,73.3,73.3,73.3
2012/07/03,70,70,69.3,69.8
2012/07/13,68,68,68,68
2012/07/19,68.5,68.5,68.3,68.3
2012/07/30,69.6,69.6,69.5,69.5
2012/07/31,69.5,69.5,69.5,69.5
2012/08/08,70.7,70.7,70.7,70.7
2012/08/14,69.7,69.7,69.7,69.7
2012/08/17,70.3,71.3,70.3,71.3
2012/08/21,71.5,72,71.5,72
2012/08/22,73,73.6,73,73.6
2012/08/29,77.1,77.1,77.1,77.1
2012/09/03,78.7,78.7,78.7,78.7
2012/09/07,82.8,82.8,82.8,82.8
2012/09/14,82.3,82.3,82.3,82.3
2012/09/24,86.5,86.5,86.5,86.5
2012/09/25,84.3,84.3,84.3,84.3
2012/09/27,83.2,83.4,83.2,83.4
2012/10/09,87.3,87.3,87.3,87.3
2012/10/15,84,84,84,84
2012/10/16,83.4,83.4,82.2,82.4
2012/10/23,81.7,81.7,81.7,81.7
2012/10/24,80.8,80.8,80.8,80.8
